sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1559603	1	50292	2	000142050621000971	"2021-08-06 11:12:45"	doc4_956.xml	4	2021-08-05	1	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	90000	14.8	1332000	D	232862	D		0	-28	0	0																					"Ieh Corp"	IEHC	3678	135549345	NY	0004-03-29	36	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1559603	1	50292	2	000142050621000928	"2021-08-03 11:55:44"	doc4_954.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	10000	14.62	146200	D	322862	D		0	-3	0	0																					"Ieh Corp"	IEHC	3678	135549345	NY	0004-03-29	36	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	17	1559603	1	1026785	1	000142050620000787	"2020-08-03 16:06:28"	doc4_839.xml	4	2020-07-31	1	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	101285	5.71877	579226	D	342132	D		0	-23	0																	C		0	0000		"Highway Holdings Ltd"	HIHO	3490	0		0004-03-31	34	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1559603	1	752294	1	000142050620000677	"2020-05-20 16:48:22"	doc4_803.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	179800	0.29	52142	D	422381	D		0	-30	0																	C		0	0000		"Electronic Systems Technology Inc"	ELST	3670	911238077	WA	0004-12-31	36	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	17	1559603	1	1026785	1	000142050619000881	"2019-08-16 15:48:15"	doc4_765.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	8000	1.7	13600	A	443417	D		0	2	0	0																C		0	0000		"Highway Holdings Ltd"	HIHO	3490	0		0004-03-31	34	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1559603	1	1026785	1	000142050619000788	"2019-08-12 16:58:39"	doc4_764.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	3448	1.97	6793	A	435417	D		0	1	0																	C		0	0000		"Highway Holdings Ltd"	HIHO	3490	0		0004-03-31	34	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1559603	1	1026785	1	000142050619000690	"2019-08-01 20:11:35"	doc4_763.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	10000	2.03	20300	A	431969	D		0	2	0																	C		0	0000		"Highway Holdings Ltd"	HIHO	3490	0		0004-03-31	34	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1559603	1	1026785	1	000142050619000630	"2019-07-24 19:55:16"	doc4_760.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	P	0	10000	2.19	21900	A	421969	D		0	2	0																	C		0	0000		"Highway Holdings Ltd"	HIHO	3490	0		0004-03-31	34	d	"Zeff Capital, LP"	"885 Sixth Ave"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	95	1559603	2	50292	2	000117152019000210	"2019-05-24 15:03:26"	eps8540.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	2500	17.98	44950	A	332862	D		0	1	0	0																C		0	0000		"Ieh Corp"	IEHC	3678	135549345	NY	0004-03-29	36	d	"Zeff Capital, LP"	"885 Sixth Avenue"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	17	1559603	2	1026785	1	000117152019000205	"2019-05-22 16:53:01"	eps8537.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	3396	2.8	9509	A	411969	D		0	1	0																	C		0	0000		"Highway Holdings Ltd"	HIHO	3490	0		0004-03-31	34	d	"Zeff Capital, LP"	"885 Sixth Avenue"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
