sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1202876	3	1046257	5	000112760213018737	"2013-05-29 20:41:53"	form4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	4000	70.5345	282138	D	26501	I	"By IRA"	0	-13	32396	0	-1	-1	-3	-8	-11	0	10	-1	-1	1	-4	10	12	38	31	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Almeida Richard J"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202876	3	1046257	5	000112760212023845	"2012-08-06 19:34:32"	form4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	5821	53	308513	D	28895	D	"By IRA"	0	-17	24829	0	-1	-1	0	4	21	27	32	1	11	14	7	-5	-6	17	59	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Almeida Richard J"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202876	3	1046257	4	000112760212006211	"2012-02-15 20:35:52"	form4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	8000	15.7225	125780	A	33511	D	"By IRA"	0	31	26068	-1	1	0	0					0	3	4	12	12	22	20	82	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Almeida Richard J"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202876	3	1046257	4	000112760212006211	"2012-02-15 20:35:52"	form4.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	2179	57.786	125916	D	33511	D	"By IRA"	0	-6	26068	-1	1	0	0					0	3	4	12	12	22	20	82	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Almeida Richard J"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202876	3	1046257	4	000112760211015588	"2011-05-09 18:58:14"	form4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	M	0	4000	14.165	56660	A	25950	D	"By IRA"	0	18	32767	3	0	0	-2	-1	-15	-6		-3	-2	2	7	11	27	62	115	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Almeida Richard J"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202876	3	1046257	4	000112760211015588	"2011-05-09 18:58:14"	form4.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Stock"	2011-05-05	S	0	4000	53.449	213796	D	25950	D	"By IRA"	0	-13	32767	3	0	0	-2	-1	-15	-6		-3	-2	2	7	11	27	62	115	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Almeida Richard J"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202876	3	1046257	4	000112760211001040	"2011-01-05 16:46:30"	form4.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	S	0	50	44.63	2247	D	24896	D	"By IRA"	0	0	19939	0	1	1	2	3	15	25	14	-2	-3	-3	3	20	48	53	55	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Almeida Richard J"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1202876	2	1109190	2	000120919107012134	"2007-02-21 16:18:53"	doc4.xml	4	2007-02-19	0	1	0	000000000000000000	0	"Common Stock (3399.00)"	2007-02-19	M	0	1942	25.81	50123	A	18027	D		0	12	0																	C		0	0000		"Efunds Corp"	EFD	7389	391506286	DE	0004-12-31	73	i	"Almeida Richard J"	"8501 N. Scottsdale Road"	"Suite 300"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1202876	2	1109190	2	000120919106012059	"2006-02-21 16:31:16"	doc4.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock (2766.00)"	2006-02-21	M	0	1266	22.73	28776	A	9589			0	15	0	0																					"Efunds Corp"	EFD	7389	391506286	DE	0004-12-31	73	i	"Almeida Richard J"	"8501 N. Scottsdale Road"	"Suite 300"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1202876	2	1109190	2	000120919105011760	"2005-02-23 17:24:01"	doc4.xml	4	2005-02-19	0	1	0	000000000000000000	1	"Restricted Stock Units (800.0000)"	2005-02-19	M	0	532	0	0	D	6065	D		0	10	0																	RU		0	0000		"Efunds Corp"	EFD	7389	391506286	DE	0004-12-31	73	i	"Almeida Richard J"	"8501 N. Scottsdale Road"	"Suite 300"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
