sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1190973	1	1050606	3	000156218020002974	"2020-04-09 18:55:42"	primarydocument.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-07	P	f	70038	0.8661	60660	A	3497890	D	"By Children's Trusts"	1	2	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	3	000156218020002931	"2020-04-06 17:15:26"	primarydocument.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-02	P	f	59411	0.851146	50567	A	3427852	D	"By Children's Trusts"	1	2	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	3	000156218020002787	"2020-04-01 15:52:00"	primarydocument.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-30	P	f	64584	0.990167	63949	A	3368441	D	"By Children's Trusts"	1	2	0	0																C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	3	000156218020002726	"2020-03-27 14:02:09"	primarydocument.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-25	P	f	63216	1.03903	65684	A	3303857	D	"By Children's Trusts"	1	2	0	0																C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	3	000156218020002674	"2020-03-24 16:21:16"	primarydocument.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-20	P	f	56427	0.942643	53191	A	3240641	D	"By Children's Trusts"	1	2	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	3	000156218020002649	"2020-03-19 18:52:15"	primarydocument.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-17	P	f	51582	0.906633	46766	A	3184214	D	"By Children's Trusts"	1	2	0																	C	A	0	0000		"Salem Media Group, Inc. /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	2	1050606	1	000118143112017769	"2012-03-15 18:48:01"	rrd338804.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-13	P	0	28723	3.79651	109047	A	5810007	D		1	0	497	-1	1	1	12	32	29	31	85	39	45	45	39	67	72	1	-14	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Road"		Winston-Salem	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	2	1050606	1	000118143112016989	"2012-03-13 19:33:59"	rrd338471.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-12	P	0	25000	3.05688	76422	A	2888342	D		0	1	343	26	4	5	18	36	38	42	104	11	13	15	11	28	30	-25	-38	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Road"		Winston-Salem	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	2	1050606	2	000118143110040852	"2010-08-06 18:18:12"	rrd282746.xml	4	2010-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-08-04	M	0	100000	0.615	61500	A	3915742	D	"By Children's Trust"	0	3	60	-3	-5	-4	-9	-19	-11	-2	-7	-3	-11	26	-13	-21	-29	144	107	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-06-25	48	e	"Epperson Stuart W"	"3780 Will Scarlet Road"		Winston-Salem	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	2	1050606	2	000118143109018542	"2009-04-02 15:13:45"	rrd238857.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-31	P	0	15000	0.520007	7800	A	3815742	D	"By Children's Trusts,By Epperson Family "	0	0	10	0	8	4	10	37	84	343	584	6	0	34	-18	-26	-59	-89	-96	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-06-25	48	e	"Epperson Stuart W"	"3780 Will Scarlet Road"		Winston-Salem	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	1	000105060604000104	"2004-12-01 15:25:37"	edgar.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-29	S	0	100000	25	2500000	D	3918141	D	"By Epperson Family 2003 Trust,By the Epp"	0	-2	1360	0	1	2	0	2	-5	-25	-23	-6	-6	-9	0	-8	-18	-1	-9	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1190973	1	1050606	1	000105060604000048	"2004-05-07 15:43:49"	edgar.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-05	S	0	290000	28.5	8265000	D	4018141	I	"By Epperson Family 2003 Trust,By the Epp"	0	-7	4219	0	-1	-1	-1	0	-14	-12	-38	1	-6	0	16	21	33	24	23	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-12-31	48	e	"Epperson Stuart W"	"3780 Will Scarlet Rd"		"Winston Salem"	NC	27104		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
