sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1305128	4	1024478	4	000102447824000054	"2024-05-16 18:21:25"	wk-form4_1715898074.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	467	104.08	48605	A	5264	D	"By Savings Plan"	0	10	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305128	4	1024478	4	000102447824000054	"2024-05-16 18:21:25"	wk-form4_1715898074.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	467	273.27	127617	D	5264	D	"By Savings Plan"	0	-8	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000102447824000038	"2024-03-06 16:29:12"	wk-form4_1709760526.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	1660	287.684	477556	D	10557	D		0	-14	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1456171	4	1024478	4	000102447824000036	"2024-03-04 18:32:30"	wk-form4_1709595136.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	500	290	145000	D	2383	D		0	-17	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Genereux Scott"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1963701	1	1024478	4	000102447824000034	"2024-03-04 18:18:33"	wk-form4_1709594297.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1664	290	482560	D	916	D	"By Savings Plan"	0	-64	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Buttermore Robert L."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000102447824000032	"2024-03-04 18:10:15"	wk-form4_1709593792.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	5309	0	0	A	12217	D		0	77	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1515709	4	1024478	4	000102447824000032	"2024-03-04 18:10:15"	wk-form4_1709593792.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	1989	288.169	573169	D	12217	D		0	-14	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Gangestad Nicholas C"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825762	1	1024478	4	000102447824000030	"2024-03-01 17:38:08"	wk-form4_1709332676.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	200	136.4	27280	A	1618	D	"By Savings Plan"	0	14	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825762	1	1024478	4	000102447824000030	"2024-03-01 17:38:08"	wk-form4_1709332676.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	150	287.59	43139	D	1618	D	"By Savings Plan"	0	-8	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1456171	4	1024478	4	000102447824000028	"2024-03-01 17:33:06"	wk-form4_1709332378.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1500	285	427500	D	2883	D		0	-34	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Genereux Scott"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
