sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1336829	4	1441634	1	000118143112064620	"2012-12-13 20:33:59"	rrd362848.xml	4	2012-12-12	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2012-12-12	S	0	11397180	34.43	392404907	D	0	I	"Held through KKR Millennium Fund (Overse"	0	-100	32767	-2	-8	-8	-5	2	7	12	37	1	-1	5	5	-1	3	15	35	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Kkr Millennium Ltd"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street"	"New York"	NY	10019		0	0	0	1		"See Footnotes (1) - (10)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336829	4	1441634	1	000118143111051935	"2011-10-05 17:38:43"	rrd323363.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2011-10-03	S	0	6572646	32.85	215911421	D	11457180	I	"Held through KKR Millennium Fund (Overse"	0	-36	32767	1	1	1	2	0	-12	16	8	-3	-7	-11	11	-17	3	46	98	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Kkr Millennium Ltd"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street"	"New York"	NY	10019		0	0	0	1		"See Footnotes (1) - (10)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336829	3	1441634	1	000120919111033567	"2011-06-07 18:26:28"	c18496_4x1.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2011-06-03	S	0	10923796	33.61	367148784	D	18029826	I	"Held through KKR Millennium Fund (Overse"	0	-38	32767	2	-2	-2	-2	15	-9	-8	-7	-1	-3	-3	3	4	26	61		C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Kkr Millennium Ltd"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	0	1		"See Footnotes (1) ? (10)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336829	2	1441634	1	000120919111015733	"2011-03-04 21:29:17"	c13672_4x1.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2011-03-04	S	0	10923796	31.95	349015282	D	28953622	I	"Held through Bali Investments S.ar.l. an"	0	-27	32767	-1	-2	-2	-5	-4	2	1	13	-3	1	2	19	23	58	74		C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Kkr Millennium Ltd"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336829	2	1441634	1	000120919111004943	"2011-01-25 18:51:19"	c11422_4x1.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2011-01-21	S	0	10923796	27.25	297673441	D	39877418	I	"Held through Bali Investments S.ar.l. an"	0	-22	32767	0	1	1	2	12	15	29	22	1	0	1	7	25	24	60		C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Kkr Millennium Ltd"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336829	2	1441634	1	000118143110061765	"2010-12-14 20:50:29"	rrd294223.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-12-10	S	0	10974045	25	274351125	D	50801214	I	"Held through Bali Investments S.??r.l. a"	0	-18	32767	-1	0	0	6	7	18	30	13	5	-6	2	12	34	20	61		C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Kkr Millennium Ltd"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336829	2	1441634	1	000120919110043566	"2010-08-20 18:05:26"	c05262_4x0.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-08-18	S	0	6445495	20.4	131488098	D	61775259	I	"Held through Bali Investments S.ar.l. an"	0	-9	19541	0	0	0	1	1	20	65	41	1	-8	-6	-7	2	17	15		C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Kkr Millennium Ltd"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336829	1	1441634	1	000118143110013110	"2010-03-02 17:28:47"	rrd268205.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-02-26	S	0	1615995	17.41	28134473	D	68220754	I	"Held through Bali Investments S.??r.l. a"	0	-2	14091	2	1	1	3	9	11	9	84	3	5	8	0	18	1			C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Kkr Millennium Ltd"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336829	2	1441634	1	000120919110006182	"2010-02-02 17:27:35"	c95359_4x0.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-02-02	S	0	10407602	17.41	181196351	D	69836749	I	"Held through Bali Investments S.ar.l. an"	0	-13	24520	1	0	0	-4	7	20	24	63	1	-3	-9	7	16				C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Kkr Millennium Ltd"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336829	1	1441634	1	000118143109040473	"2009-08-20 14:33:32"	rrd251133.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2009-08-18	S	0	2759016	15	41385240	D	80244351	I	"Held through Bali Investments S.a r.l. a"	0	-3	32767	0	-1	0	0	-9	-10	-2	15	8	12							C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Kkr Millennium Ltd"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
