sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1287966	2	849547	1	000084954717000080	"2017-08-16 09:07:40"	wf-form4_150288884690041.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2017-08-14	P	0	10000	4.35	43500	A	52320	D		0	24	0	0																C		0	0000		"Black Box Corp"	BBOX	3576	953086563	DE	0004-03-31	35	d	"Heller John S"	"1000 Park Drive"		Lawrence	PA	15055		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1287966	2	849547	1	000084954716000082	"2016-02-11 08:10:07"	wf-form4_145519619531945.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2016-02-10	P	0	5000	8.2	41000	A	21630	D		0	30	1208	0	9	13	35	63	49	65	8	4	5	15	-11	-29	-47	-60	-66	C		0	0000		"Black Box Corp"	BBOX	3576	953086563	DE	0004-03-31	35	d	"Heller John S"	"1000 Park Drive"		Lawrence	PA	15055		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1287966	2	849547	1	000084954715000054	"2015-08-04 09:13:12"	wf-form4_143869398294695.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2015-08-03	P	0	5000	14.9823	74912	A	16630	D		0	43	1802	0	7	13	14	-1	-18	-47	-8	-4	-18	-23	-30	-25	-26	-25	-45	C		0	0000		"Black Box Corp"	BBOX	3576	953086563	DE	0004-03-31	35	d	"Heller John S"	"1000 Park Drive"		Lawrence	PA	15055		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
12	111	1287966	1	18230	1	000001823006000107	"2006-02-06 15:57:05"	edgar.xml	4	2006-02-03	0	1	0	000000000000000000	0	Common	2006-02-03	M	0	19978	25.1507	502462	A	25210			0	382	32767	0	-1	-1	1	7	18	8	-4														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Heller John S"	"100 N.E. Adams Street"		Peoria	IL	61629-6415		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1287966	1	18230	1	000001823006000107	"2006-02-06 15:57:05"	edgar.xml	4	2006-02-03	0	1	0	000000000000000000	1	Common	2006-02-03	S	0	13068	68.1757	890920	D	25210			0	-34	32767	0	-1	-1	1	7	18	8	-4														"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Heller John S"	"100 N.E. Adams Street"		Peoria	IL	61629-6415		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1287966	1	18230	1	000001823005000742	"2005-11-17 17:00:46"	edgar.xml	4	2005-11-16	0	1	0	000000000000000000	0	Common	2005-11-16	M	0	4990	27.2783	136119	A	18243	D		0	38	32767	1	0	0	1	4	26	28	9	3	5	14	3	7	22	27	62	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Heller John S"	"100 N.E. Adams Street"		Peoria	IL	61629-6415		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1287966	1	18230	1	000001823005000605	"2005-09-08 09:46:48"	edgar.xml	4	2005-09-07	0	1	0	000000000000000000	0	Common	2005-09-07	M	0	14000	26.765	374710	A	15658	D		0	844	32767	0	-1	0	-1	-7	0	22	17	4	10	10	12	23	23	60	74	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Heller John S"	"100 N.E. Adams Street"		Peoria	IL	61629-6415		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1287966	1	18230	1	000001823005000605	"2005-09-08 09:46:48"	edgar.xml	4	2005-09-07	0	1	0	000000000000000000	1	Common	2005-09-07	S	0	14000	59	826000	D	15658	D		0	-47	32767	0	-1	0	-1	-7	0	22	17	4	10	10	12	23	23	60	74	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Heller John S"	"100 N.E. Adams Street"		Peoria	IL	61629-6415		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1287966	1	18230	1	000001823005000508	"2005-07-29 10:41:15"	edgar.xml	4	2005-07-28	0	1	0	000000000000000000	0	Common	2005-07-28	M	0	5792	31.1719	180548	A	15658	D		0	59	32767	0	-1	-1	-1	-2	-7	25	33	5	2	11	11	26	27	50	73	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Heller John S"	"100 N.E. Adams Street"		Peoria	IL	61629-6415		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1287966	1	18230	1	000001823005000508	"2005-07-29 10:41:15"	edgar.xml	4	2005-07-28	0	1	0	000000000000000000	1	Common	2005-07-28	S	0	5792	54	312768	D	15658	D		0	-27	32767	0	-1	-1	-1	-2	-7	25	33	5	2	11	11	26	27	50	73	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Heller John S"	"100 N.E. Adams Street"		Peoria	IL	61629-6415		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1287966	1	18230	1	000001823005000124	"2005-02-08 15:00:03"	edgar.xml	4	2005-02-07	0	1	0	000000000000000000	0	Common	2005-02-07	M	0	3050	43.7671	133490	A	7715	D		0	65	32767	0	0	-1	1	6	-1	19	50	0	6	-1	-5	5	32	19	122	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Heller John S"	"100 N.E. Adams Street"		Peoria	IL	61629-6415		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1287966	1	18230	1	000001823005000124	"2005-02-08 15:00:03"	edgar.xml	4	2005-02-07	0	1	0	000000000000000000	3	Common	2005-02-07	S	0	1139	91.65	104389	D	7715	D		0	-13	32767	0	0	-1	1	6	-1	19	50	0	6	-1	-5	5	32	19	122	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Heller John S"	"100 N.E. Adams Street"		Peoria	IL	61629-6415		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
