sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1306938	4	1660134	1	000120919121003438	"2021-01-13 17:03:45"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-11	M	0	17000	72.0541	1224920	A	23155	D		0	276	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919121003438	"2021-01-13 17:03:45"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-01-11	S	0	25000	251.663	6291566	D	23155	D		0	-52	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120063892	"2020-12-16 19:01:42"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-12-14	M	0	24383	32.1618	784200	A	23155	M	"By Trust"	1	-1986	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120063892	"2020-12-16 19:01:42"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-12-14	S	0	32202	253.55	8164811	D	23155	M	"By Trust"	1	-58	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120054793	"2020-10-14 17:01:50"	doc4.xml	4	2020-10-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-12	M	0	15000	39.21	588150	A	20974	D		0	251	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120054793	"2020-10-14 17:01:50"	doc4.xml	4	2020-10-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-10-12	S	0	30000	244.445	7333346	D	20974	D		0	-59	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120050777	"2020-09-16 20:32:24"	doc4.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-14	M	0	14251	0	0	A	20974	M	"By Trust"	1	212	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120050777	"2020-09-16 20:32:24"	doc4.xml	4	2020-09-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-09-14	S	0	32136	194.811	6260435	D	20974	M	"By Trust"	1	-61	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120042507	"2020-07-15 17:10:59"	doc4.xml	4	2020-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-13	M	0	10000	0	0	A	18859	D		0	113	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120042507	"2020-07-15 17:10:59"	doc4.xml	4	2020-07-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-13	S	0	30000	211.172	6335155	D	18859	D		0	-61	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120037331	"2020-06-17 17:11:46"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	3894	0	0	A	18663	D		0	26	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120037331	"2020-06-17 17:11:46"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-16	S	0	31957	185.773	5936732	D	18663	D		1	-63	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120024499	"2020-04-15 17:05:18"	doc4.xml	4	2020-04-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-13	S	0	30000	133.205	3996150	D	16726	D		0	-64	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120020044	"2020-03-18 17:09:48"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	9137	0	0	A	16726	D		0	120	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120020044	"2020-03-18 17:09:48"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-16	S	0	34973	98.3234	3438665	D	16726	D		0	-68	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919120003497	"2020-01-15 17:13:07"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-13	S	0	30000	131.776	3953266	D	12562	M	"By Trust"	0	-70	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306938	4	1660134	1	000120919119061166	"2019-12-18 17:39:33"	doc4.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-15	M	0	2206	0	0	A	12562	M	"By Trust"	0	21	0																	C	A	0	0000		"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Losch William E"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
