sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1457009	4	1262823	1285	000120919123045503	"2023-08-14 09:16:07"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-12	M	0	1446	0	0	A	18878	D		0	8	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Graff Michael J"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1457009	3	1262823	1285	000156761922016163	"2022-08-15 15:22:45"	doc1.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-13	M	0	1763	0	0	A	17432	D		0	11	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Graff Michael J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1457009	3	1262823	70	000156761921015717	"2021-08-16 13:56:45"	doc1.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-14	M	0	2400	0	0	A	15669	D		0	18	0	0																					"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Graff Michael J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1457009	3	1262823	70	000156761920015594	"2020-08-17 12:21:45"	doc1.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-16	M	0	2387	0	0	A	13269	D		0	22	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Graff Michael J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1457009	3	1262823	70	000156761919017225	"2019-08-19 09:41:34"	doc1.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-17	M	0	2412	0	0	A	10882	D		0	28	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Graff Michael J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1457009	3	1262823	70	000156761919011608	"2019-05-20 08:23:53"	doc1.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Common Stock"	2019-05-18	M	0	103	0	0	A	8470	D		0	1	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Graff Michael J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1457009	3	1262823	70	000156761918001609	"2018-08-22 09:30:13"	doc1.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	603	0	0	A	8367	D		0	8	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Graff Michael J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1457009	3	1262823	70	000114036117032919	"2017-08-22 09:01:23"	doc1.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	960	0	0	A	5040	D		1	24	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Graff Michael J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1457009	3	1262823	70	000114036117032560	"2017-08-17 12:49:29"	doc1.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	M	0	1003	0	0	A	4080	D		0	33	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Graff Michael J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1457009	3	1262823	70	000114036116077731	"2016-08-24 16:08:59"	doc1.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	M	0	1548	0	0	A	3077	D		1	101	32767	-3	2	2	3	0	10	25		5	7	15	15	20	25	1	-43	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Graff Michael J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1457009	3	1262823	70	000114036115033415	"2015-08-25 16:44:25"	doc1.xml	4	2015-08-22	0	1	0	000000000000000000	0	"Common Stock"	2015-08-22	M	0	943	0	0	A	1529	D		1	161	32767	-2	3	3	8	2	16	-17	3	-9	-15	-20	-21	-25	-26	-44	4	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Graff Michael J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1457009	3	1262823	70	000114036115008190	"2015-02-20 16:18:12"	doc1.xml	4	2014-08-23	0	1	0	000000000000000000	0	"Common Stock"	2014-08-23	M	0	586	0	0	A	586	D		0	32767	32767	2	1	1	-2	-1	4	-16	-38	1	3	20	16	1	-27	5	48	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Graff Michael J"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
