sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1439991	5	1168455	1	000143774924016321	"2024-05-13 18:08:10"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1136	35.02	39783	D	2496	D		0	-31	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1439991	5	1168455	1	000143774923004823	"2023-02-27 17:56:41"	rdgdoc.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	7475	42.0002	313951	D	3632	D		0	-67	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1439991	5	1168455	1	000143774923004348	"2023-02-23 14:35:14"	rdgdoc.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	7200	21.45	154440	A	11107	D		0	184	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1439991	5	1168455	1	000143774922018919	"2022-08-04 16:45:08"	rdgdoc.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	7706	30.4635	234752	D	7475	D		0	-51	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1439991	5	1168455	1	000143774922004536	"2022-02-28 13:05:45"	rdgdoc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	9600	8.75	84000	A	15181	D		0	172	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1439991	5	1168455	1	000143774921018280	"2021-08-03 13:47:48"	rdgdoc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	9600	6.32	60672	A	7706	D		0	-507	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1439991	5	1168455	1	000143774919010444	"2019-05-20 09:04:34"	rdgdoc.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	6400	24.8366	158954	D	0	I	"Family Trust"	0	-100	0	0																C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1439991	5	1168455	1	000143774918006432	"2018-04-05 20:20:44"	rdgdoc.xml	4	2018-04-05	0	1	0	000000000000000000	0	"Common Stock"	2018-04-05	M	0	6400	2.95	18880	A	6400	I	"The North Family Trust"	0	32767	0																	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1439991	4	1168455	1	000143774917020867	"2017-12-18 17:20:40"	rdgdoc.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	8000	18.076	144608	D	0	D		0	-100	0																	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Manager Retail Banking"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1439991	4	1168455	1	000143774917002667	"2017-02-16 14:48:06"	rdgdoc.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	8000	2.95	23600	A	8000	D		0	32767	128	0	0	3	-7	-5				5	5	5	11	42	90	115	115	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Manager Retail Banking"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1439991	4	1168455	1	000143774917002666	"2017-02-16 14:48:02"	rdgdoc.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	8000	2.95	23600	A	8000	D		0	32767	128	0	0	3	-7	-5				5	5	5	11	42	90	115	115	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Manager Retail Banking"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1439991	4	1168455	1	000143774917002665	"2017-02-16 14:47:58"	rdgdoc.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	8000	2.95	23600	A	8000	D		0	32767	128	0	0	3	-7	-5				5	5	5	11	42	90	115	115	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Manager Retail Banking"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
