sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	831001	21	894351	32	000120919116142912	"2016-09-27 17:05:04"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2016-09-23	P	0	250	50000	12500000	A	502	I	"By Subsidiary"	0	99	345	1	0	0	-2	-6	-13	-9		2	1	-3	-5	-1	6	20	27	P		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1044530	13	894351	929	000091485116000652	"2016-09-19 15:36:10"	wf-form4_147431375803354.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	1259	16.8707	21240	A	1259	D		0	32767	294	0	0	0	1	-5	-10	-8		-1	-4	-4	-7	-2	3	20	25	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	3	894351	841	000089924316017922	"2016-04-11 16:43:05"	doc4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	1180	16.9591	20012	A	1180	D		0	32767	579	0	0	0	-1	2	7	1	-3	1	2	2	3	8	16	15	34	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	901541	1	894351	44	000090154115000007	"2015-03-13 16:19:44"	edgar.xml	4	2008-11-10	1	0	0	000000000000000000	0	"Auction Rate Preferred"	2008-11-10	P	0	61	50000	3050000	A	0	D		1	-100	425	0	-1	-1	-2	-1	-2	-3	11	2	1	5	1	9	8	17	11	AP		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	6022	0	TX	0004-12-31	60	h	"Comerica Bank"	"1717 Main Street Mc6404"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1576170	7	894351	840	000114036114001229	"2014-01-07 18:28:19"	doc1.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	600	13.9	8340	A	600	D		0	32767	938	0	0	0	1	3	4	8	14	1	-3	5	4	3	-2	-18	1	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	1	"CEO, Pres, COB"	"CEO & Pres. Of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240480	4	894351	848	000114036113026564	"2013-06-27 18:17:57"	doc1.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	5000	14.2166	71083	D	6000	D		0	500	667	2	0	0	-1	-7	-6	-1	7	2	-2	-6	-11	-9	-15	-8	16	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Cronin Daniel P"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240474	5	894351	846	000114036112014861	"2012-03-12 14:48:00"	doc1.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	3000	16.247	48741	A	3400	D		0	750	559	0	0	0	-7	-1	3	5	4	0	0	1	2	10	15	32	33	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Colman Carol L"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201879	7	894351	845	000089375009000522	"2009-10-19 21:21:09"	form4_ex.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock"	2009-10-16	P	0	200	13.146	2629	A	1086	D		0	23	312	1	1	1	1	-2	2	7	17	-3	-6	-3	-2	7	19	59	12	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Salacuse Jeswald W"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	23	894351	844	000089375009000223	"2009-04-01 18:30:20"	gerken_form4ex.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	500	11	5500	A	6446	D		0	8	242	0	1	1	2	7	10	26	30	1	4	7	3	16	9	-7	-11	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Gerken R Jay"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	21	894351	843	000089375008000632	"2008-11-24 21:20:19"	form4_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2000	9.9	19800	A	5946	D		0	51	146	0	-2	-2	-2	-4	12	31	40	-6	-6	-3	9	-19	-23	-20	-24	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Gerken R Jay"	"620 Eighth Avenue 49Th Fl"		"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	1	894351	871	000124063105000023	"2005-06-03 20:25:57"	primary_doc.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	P	0	1400	13.3671	18714	A	4100	I	"See Footnote 1"	0	52	92	0	0	0	-1	3	6	4	7	2	2	3	6	1	6	12	11	C		0	0000		"Salomon Brothers Municipal Partners Fund Inc"	MNP	0	0		0000-00-00	0	0	"Hutchinson William R"	"535 N Michigan Ste 1012"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	1	894351	869	000124063105000020	"2005-06-02 17:17:40"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	1100	13.6481	15013	A	3700	I	"See Footnote 1"	0	42	93	0	0	0	-1	3	6	4	7	2	2	3	4	1	5	11	10	C		0	0000		"Salomon Brothers Municipal Partners Fund Inc"	MNP	0	0		0000-00-00	0	0	"Hutchinson William R"	"535 N Michigan Ste 1012"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	1	894351	872	000124063105000010	"2005-06-02 11:05:03"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"common stock"	2005-06-01	P	0	500	13.6	6800	A	2500	I	"see footnote 1"	0	25	93	0	0	0	0	3	6	5	8	2	2	3	4	1	5	11	10	C		0	0000		"Salomon Brothers Municipal Partners Fund Inc"	MNP	0	0		0000-00-00	0	0	"Hutchinson William R"	"535 N Michigan Ste 1012"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
