sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	895421	1	894351	47	000089924323019945	"2023-10-10 20:22:55"	doc4.xml	4	2023-10-05	1	0	0	000000000000000000	0	"Auction Preferred Stock"	2023-10-05	S	0	135	50000	6750000	D	0	I	"By Subsidiary"	0	-100	0																						"Western Asset Municipal Partners Fund Inc."	MNP	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	52	70858	24	894351	32	000156761922020704	"2022-11-21 16:53:55"	doc1.xml	4	2022-11-16	1	0	0	000000000000000000	0	"Auction Rate Preferred"	2022-11-16	S	0	155	47500	7362500	D	0	I	"By Subsidiary"	0	-100	0																						"Western Asset Municipal Partners Fund Inc."	MNP	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1364241	5	894351	22	000091485119000299	"2019-12-23 11:57:06"	wf-form4_157712020928187.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	1180	15.27	18019	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Agdern Robert D"	"620 Eighth Avenue"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	894351	32	000120919117044376	"2017-07-07 16:18:57"	doc4.xml	4	2017-07-05	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2017-07-05	S	0	1004	50000	50200000	D	0	I	"By Subsidiary"	0	-100	0																	P		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	894351	32	000120919116145410	"2016-10-07 16:48:30"	doc4.xml	4	2016-10-05	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2016-10-05	S	0	502	50000	25100000	D	0	I	"By Subsidiary"	0	-100	339	-1	0	0	-2	-4	-8	-3		-1	-3	-1	-5	-5	1	17	25	P		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	894351	32	000120919116142912	"2016-09-27 17:05:04"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2016-09-23	P	0	250	50000	12500000	A	502	I	"By Subsidiary"	0	99	345	1	0	0	-2	-6	-13	-9		2	1	-3	-5	-1	6	20	27	P		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1044530	13	894351	929	000091485116000652	"2016-09-19 15:36:10"	wf-form4_147431375803354.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	P	0	1259	16.8707	21240	A	1259	D		0	32767	294	0	0	0	1	-5	-10	-8		-1	-4	-4	-7	-2	3	20	25	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Kamerick Eileen A"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	3	894351	841	000089924316017922	"2016-04-11 16:43:05"	doc4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	1180	16.9591	20012	A	1180	D		0	32767	579	0	0	0	-1	2	7	1	-3	1	2	2	3	8	16	15	34	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	17	894351	32	000120919115057122	"2015-06-29 16:35:10"	doc4.xml	4	2015-06-26	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2015-06-26	S	0	500	25000	12500000	D	0	I	"By Subsidiary"	0	-100	303	0	-1	-1	0	1	0	6	21	-1	0	1	0	-1	5	7	16	P		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	901541	1	894351	44	000090154115000007	"2015-03-13 16:19:44"	edgar.xml	4	2008-11-10	1	0	0	000000000000000000	0	"Auction Rate Preferred"	2008-11-10	P	0	61	50000	3050000	A	0	D		1	-100	425	0	-1	-1	-2	-1	-2	-3	11	2	1	5	1	9	8	17	11	AP		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	6022	0	TX	0004-12-31	60	h	"Comerica Bank"	"1717 Main Street Mc6404"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
