sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1340612	3	737602	3	000120919107038565	"2007-06-22 16:51:04"	doc4.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	40000	6.04628	241851	D	9756988	D	"By Corporation"	1	0	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-30	20	d	"Vilgrain Stanislas"	"Cuisine Solutions Inc."	"85 South Bragg Street, Suite 600"	Alexandria	VA	22312		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302398	2	737602	2	000120919106051886	"2006-09-28 18:13:15"	doc4a.xml	4/A	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	27900	10	279000	D	107600	D		1	-21	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street, Suite 600"		Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302398	1	737602	2	000120919106018994	"2006-03-20 21:31:05"	doc4.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	4600	9.25	42550	D	107600			0	-4	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340511	1	737602	2	000120919106018756	"2006-03-20 11:26:37"	doc4.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	1700	9.2	15640	D	0			0	-100	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Hasselmann Felipe"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340511	1	737602	2	000120919106018265	"2006-03-16 18:36:24"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common stock"	2006-03-14	S	0	3300	9.73	32109	D	0			0	-100	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Hasselmann Felipe"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	1	737602	2	000120919106018118	"2006-03-16 14:56:21"	doc4.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	2800	9.5057	26616	D	9793988	S		0	0	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Vilgrain Stanislas"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	1	737602	2	000120919106017882	"2006-03-15 17:37:32"	doc4.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	S	0	11100	9.61089	106681	D	9796788	S		1	0	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Vilgrain Stanislas"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	1	737602	2	000120919106017881	"2006-03-15 17:35:36"	doc4.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	2900	9.80658	28439	D	9807888	S		1	0	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Vilgrain Stanislas"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	1	737602	2	000120919106015976	"2006-03-07 18:11:32"	doc4.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	36600	9.8432	360261	D	9810788	S		1	0	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Vilgrain Stanislas"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340612	1	737602	2	000120919106015973	"2006-03-07 18:09:48"	doc4.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	200	10.84	2168	D	9847388	S		0	0	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Vilgrain Stanislas"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
