sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1222612	15	740663	1	000159396819002068	"2019-11-05 12:17:08"	primary_01.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	S	f	5000	23.5452	117726	D	69992	D	"By IRA"	0	-7	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	15	740663	1	000159396819002068	"2019-11-05 12:17:08"	primary_01.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	M	f	5000	12.898	64490	A	69992	D	"By IRA"	0	8	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	15	740663	1	000159396819000718	"2019-03-08 10:43:41"	primary_01.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	f	3000	12.3127	36938	A	73615	D	"By Daughter,By Son,By IRA"	0	4	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	15	740663	1	000159396819000278	"2019-01-29 09:31:45"	primary_01.xml	4	2019-01-27	0	1	0	000000000000000000	0	"Common Stock"	2019-01-27	M	f	750	0	0	A	64646	D	"By Daughter,By Son,By IRA"	0	1	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	15	740663	1	000159396818001313	"2018-10-04 09:56:36"	primary_01.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	f	4000	11.142	44568	A	63896	D	"By Daughter,By Son,By IRA"	1	7	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	15	740663	1	000159396818000917	"2018-06-18 15:29:33"	primary_01.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	f	5029	11.142	56033	A	59896	D	"By Daughter,By Son,By IRA"	0	9	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	15	740663	1	000159396818000914	"2018-06-14 13:01:42"	primary_01.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	f	5029	25.5188	128334	D	54867	D	"By Daughter,By Son,By IRA"	1	-8	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	15	740663	1	000159396818000243	"2018-01-30 13:27:35"	primary_01.xml	4	2018-01-27	0	1	0	000000000000000000	0	"Common Stock"	2018-01-27	M	f	750	0	0	A	55578	D	"By Daughter,By Son,By IRA"	0	1	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	15	740663	1	000159396817001267	"2017-11-22 15:03:12"	primary_01.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	S	f	6000	29.3754	176252	D	54828	D	"By Daughter,By Son,By IRA"	0	-10	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	15	740663	1	000159396817001267	"2017-11-22 15:03:12"	primary_01.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-20	M	f	6000	9.9647	59788	A	54828	D	"By Daughter,By Son,By IRA"	0	12	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	15	740663	1	000159396817000762	"2017-06-06 09:00:56"	primary_01.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	S	f	6843	27.5252	188355	D	54828	D	"By Daughter,By Son,By IRA"	0	-11	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	15	740663	1	000159396817000762	"2017-06-06 09:00:56"	primary_01.xml	4	2017-06-02	0	1	0	000000000000000000	1	"Common Stock"	2017-06-05	M	f	6843	9.9647	68188	A	54828	D	"By Daughter,By Son,By IRA"	0	14	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	14	740663	1	000122261216000012	"2016-12-21 12:09:00"	primary_doc.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	39	12.898	503	A	51963	M	"By Son,By Daughter,By IRA"	0	0	2124	0	0	0	1	-4	-7			1	2	12	30	34	45	46	66	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	14	740663	1	000122261216000011	"2016-12-06 15:48:48"	primary_doc.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	M	0	24	12.898	310	A	96690	D	"By Daughter,By Son,By IRA"	0	0	1413	0	3	6	5	5	0			5	5	5	24	25	33	36	73	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	11	740663	1	000122261216000010	"2016-02-29 11:12:04"	primary_doc.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	973	14.54	14147	A	34615	D	"By Daughter,By Son,By IRA"	0	3	573	0	1	2	2	3	12	21	57	3	0	2	-2	-12	8	14	12	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	11	740663	1	000122261215000003	"2015-02-24 10:29:25"	primary_doc.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	500	14.54	7270	A	28804	D	"By Daughter,By Son,By IRA"	0	2	813	0	0	0	0	6	4	5	10	0	5	5	-3	-2	11	-3	31	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	11	740663	1	000122261215000002	"2015-02-18 12:08:46"	primary_doc.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	500	14.54	7270	A	28304	D	"By Daughter,By Son,By IRA"	0	2	813	0	0	0	0	5	5	10	13	5	2	3	-7	-4	9	1	33	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	11	740663	1	000122261215000001	"2015-01-07 09:50:36"	primary_doc.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	1000	14.54	14540	A	27804	D	"By Daughter,By Son,By IRA"	0	4	400	0	1	-1	-5	-7	0	4	16	-7	-4	5	1	12	6	-3	41	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	11	740663	1	000122261214000004	"2014-08-22 16:17:17"	primary_doc.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	390	21.81	8506	A	17221	D	"By Daughter,By Son,By IRA"	0	2	799	0	1	1	2	6	14	11	17	-1	-4	-4	-9	-8	-12	-6	22	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	11	740663	1	000122261214000003	"2014-03-10 16:22:17"	primary_doc.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	2000	22.765	45530	A	16831	D	"By Daughter,By Son,By IRA"	0	13	701	0	-2	-2	-4	-2	-4	-14	-6	0	6	8	1	1	14	44	72	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	11	740663	1	000122261214000003	"2014-03-10 16:22:17"	primary_doc.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	2000	40.76	81520	D	16831	D	"By Daughter,By Son,By IRA"	0	-11	701	0	-2	-2	-4	-2	-4	-14	-6	0	6	8	1	1	14	44	72	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	11	740663	1	000122261214000002	"2014-03-07 17:05:33"	primary_doc.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	1188	22.765	27045	A	16831	D	"By Daughter,By Son,By IRA"	0	8	770	0	0	0	-2	-2	-6	-14	-7	6	7	8	-2	0	14	43	73	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	11	740663	1	000122261214000001	"2014-03-05 15:46:52"	primary_doc.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	950	22.765	21627	A	15643	D	"By Daughter,By Son,By IRA"	0	6	801	0	-1	-1	-3	2	-10	-14	-7	7	5	9	-2	-3	14	46	69	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	11	740663	1	000122261213000004	"2013-08-07 15:10:13"	primary_doc.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	2000	36.1582	72317	D	14693	D	"By Daughter,By Son,By IRA"	1	-12	1051	0	3	3	2	0	7	3	3	0	-1	3	12	20	24	35	50	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	11	740663	1	000122261213000003	"2013-08-02 12:47:22"	primary_doc.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	3490	20.825	72679	A	16693	D	"By Daughter,By Son,By IRA"	0	26	1116	0	0	0	4	2	11	11	1	-1	-1	4	14	22	26	29	46	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222612	11	740663	1	000122261213000003	"2013-08-02 12:47:22"	primary_doc.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	3490	36.0782	125913	D	16693	D	"By Daughter,By Son,By IRA"	1	-17	1116	0	0	0	4	2	11	11	1	-1	-1	4	14	22	26	29	46	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Curtis Mark D"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
