sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1184469	7	794367	4	000079436716000181	"2016-03-01 16:20:14"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	5602	43.2189	242112	D	21397	D		0	-21	32767	1	1	1	2	2	-25	-10	-21	1	5	9	14	8	-26	-30	-22	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Broderick Dennis J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Gen.Counsel, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184469	6	794367	4	000079436715000126	"2015-06-09 13:09:27"	primary_doc.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	67212	20.2076	1358192	A	21397	D		0	-147	32767	0	0	0	1	-4	-15	-42	-49	-1	1	2	5	11	11	18	48	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Broderick Dennis J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP,Gen.Counsel, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184469	6	794367	4	000079436715000126	"2015-06-09 13:09:27"	primary_doc.xml	4	2015-06-09	0	1	0	000000000000000000	1	"Common Stock"	2015-06-09	S	0	67212	68.9263	4632677	D	21397	D		0	-76	32767	0	0	0	1	-4	-15	-42	-49	-1	1	2	5	11	11	18	48	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Broderick Dennis J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP,Gen.Counsel, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184469	6	794367	4	000079436715000121	"2015-06-03 17:23:44"	primary_doc.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	19722	46.15	910170	A	21397	D		0	1177	32767	2	-1	-1	-1	-2	-16	-44	-52	1	1	5	2	8	7	16	48	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Broderick Dennis J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP,Gen.Counsel, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184469	6	794367	4	000079436715000121	"2015-06-03 17:23:44"	primary_doc.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock"	2015-06-03	S	0	19722	69.7074	1374769	D	21397	D		0	-48	32767	2	-1	-1	-1	-2	-16	-44	-52	1	1	5	2	8	7	16	48	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Broderick Dennis J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP,Gen.Counsel, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184469	8	794367	4	000079436715000027	"2015-03-03 09:47:00"	primary_doc.xml	4	2015-02-27	0	0	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	11773	63.7957	751067	D	21397	D		0	-35	32767	0	-1	-2	-2	2	5	-7	-30	1	1	0	1	1	4	13	62	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Broderick Dennis J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184469	7	794367	4	000079436715000001	"2015-01-02 12:30:30"	primary_doc.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	21023	20.89	439170	A	21397	D		0	5621	32767	0	0	-1	3	-2	4	4	-45	3	5	9	8	14	13	26	75	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Broderick Dennis J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Gen.Counsel, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184469	7	794367	4	000079436715000001	"2015-01-02 12:30:30"	primary_doc.xml	4	2014-12-31	0	1	0	000000000000000000	1	"Common Stock"	2014-12-31	S	0	21023	66.0771	1389139	D	21397	D		0	-50	32767	0	0	-1	3	-2	4	4	-45	3	5	9	8	14	13	26	75	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Broderick Dennis J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Gen.Counsel, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184469	7	794367	4	000079436714000156	"2014-11-18 13:36:05"	primary_doc.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	31601	23.43	740411	A	21397	D		0	-310	32767	0	0	1	4	2	3	12	-37	0	4	8	7	5	10	23	63	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Broderick Dennis J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Gen.Counsel, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184469	7	794367	4	000079436714000156	"2014-11-18 13:36:05"	primary_doc.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	31601	61.8493	1954500	D	21397	D		0	-60	32767	0	0	1	4	2	3	12	-37	0	4	8	7	5	10	23	63	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Broderick Dennis J"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, Gen.Counsel, Secretary"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
