sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1205265	4	313616	1	000031361624000050	"2024-02-16 17:01:17"	wk-form4_1708120809.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3289	52.56	172870	A	405129	D	"By Trust"	0	1	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lohr Walter G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205265	4	313616	1	000031361624000050	"2024-02-16 17:01:17"	wk-form4_1708120809.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	3289	251.15	826032	D	405129	D	"By Trust"	0	-1	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lohr Walter G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205265	4	313616	1	000031361623000173	"2023-05-08 17:08:34"	wf-form4_168358009988204.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	3490	50.8	177292	A	403115	D	"By Trust"	0	1	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lohr Walter G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205265	4	313616	1	000031361623000173	"2023-05-08 17:08:34"	wf-form4_168358009988204.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Stock"	2023-05-05	S	0	3490	240.884	840685	D	403115	D	"By Trust"	0	-1	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lohr Walter G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205265	4	313616	1	000031361622000175	"2022-07-25 17:04:17"	wf-form4_165878303096712.xml	4	2022-07-22	0	1	0	000000000000000000	0	"Common Stock"	2022-07-22	M	0	4548	38.64	175735	A	403115	D	"By Trust"	0	1	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lohr Walter G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205265	4	313616	1	000031361622000175	"2022-07-25 17:04:17"	wf-form4_165878303096712.xml	4	2022-07-22	0	1	0	000000000000000000	2	"Common Stock"	2022-07-22	S	0	3906	273.84	1069619	D	403115	D	"By Trust"	0	-1	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lohr Walter G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205265	4	313616	1	000106299321004314	"2021-05-10 17:16:04"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	4350	38.12	165822	A	402378	D	"By Trust"	0	1	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lohr Walter G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205265	4	313616	1	000106299321004314	"2021-05-10 17:16:04"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	4350	259.32	1128042	D	402378	D	"By Trust"	0	-1	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lohr Walter G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205265	4	313616	1	000031361620000130	"2020-07-29 17:10:18"	edgar.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	S	0	57000	198.556	11317692	D	391000	I	"By Trust"	0	-13	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lohr Walter G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205265	4	313616	1	000031361620000113	"2020-05-29 17:11:49"	edgar.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	11014	28.98	319186	A	459378	D	"By Trust"	0	2	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Lohr Walter G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
