sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1411724	4	1289419	1	000106299324012099	"2024-06-06 18:03:57"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-06-04	S	0	750	289.07	216803	D	33930	D		0	-2	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Lyons William M"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1411724	4	1289419	1	000106299322017614	"2022-08-10 15:07:27"	form4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	2500	249.925	624812	D	15833	D		0	-14	0	0																					"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Lyons William M"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1411724	2	1289419	1	000128941920000271	"2020-12-04 11:55:07"	edgar.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	1158	57.28	66330	A	17036	D		0	7	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Lyons William M"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1411724	2	1289419	1	000128941920000271	"2020-12-04 11:55:07"	edgar.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	1158	202.33	234298	D	17036	D		0	-6	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Lyons William M"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1411724	2	1289419	1	000128941920000220	"2020-11-04 18:01:11"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	1158	57.28	66330	A	17036	D		0	7	0																	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Lyons William M"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1411724	2	1289419	1	000128941920000220	"2020-11-04 18:01:11"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	1158	189.72	219696	D	17036	D		0	-6	0																	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Lyons William M"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	34	1411724	3	1065332	3	000123511019000022	"2019-08-30 10:34:07"	edgar.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	10000	20.9585	209585	D	61786	D		0	-14	0	0																C		0	0000		"Nic Inc"	EGOV	7389	522077581	DE	0004-12-31	73	i	"Lyons William M"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	76	1411724	2	1289419	1	000128941918000201	"2018-11-19 14:15:05"	edgar.xml	4/A	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	625	119.13	74456	D	14877	D		0	-4	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Lyons William M"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1411724	2	1289419	1	000128941918000198	"2018-11-19 11:21:52"	edgar.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	625	119.13	74456	D	14877	D		0	4	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Lyons William M"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1411724	2	1289419	1	000128941918000160	"2018-10-16 12:22:17"	edgar.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	S	0	625	111.38	69613	D	15502	D		0	-4	0	0																C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Lyons William M"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
