sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1622066	6	1609253	1	000160925320000214	"2020-11-10 17:15:13"	wf-form4_160504649677267.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	2500	12.355	30888	A	2500	D		0	32767	0																	C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Stevens Todd A."	"27200 Tourney Road, Suite 200"		"Santa Clarita"	CA	91355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622066	6	1609253	2	000160925320000127	"2020-08-19 16:57:25"	wf-form4_159787063262917.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	276736	0.1122	31050	D	0	D		0	-100	0																	C		0	0000		"California Resources Corp"	CRCQQ	1311	465670947	DE	0004-12-31	13	b	"Stevens Todd A."	"27200 Tourney Road, Suite 200"		"Santa Clarita"	CA	91355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622066	6	1609253	1	000160925320000054	"2020-02-24 19:17:05"	wf-form4_158258980813982.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	37805	0	0	A	276736	D		0	16	0																	C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Stevens Todd A."	"27200 Tourney Road, Suite 200"		"Santa Clarita"	CA	91355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622066	6	1609253	1	000160925320000032	"2020-02-20 20:56:51"	wf-form4_158225019436926.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	33166	0	0	A	258836	D		0	15	0																	C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Stevens Todd A."	"27200 Tourney Road, Suite 200"		"Santa Clarita"	CA	91355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622066	5	1609253	1	000160925319000134	"2019-08-08 19:39:09"	wf-form4_156530753383353.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	5000	10.197	50985	A	265269	D		0	2	0																	C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Stevens Todd A."	"27200 Tourney Road, Suite 315"		"Santa Clarita"	CA	91355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622066	5	1609253	1	000160925319000107	"2019-05-29 19:28:21"	wf-form4_155917248734948.xml	4	2019-05-26	0	0	0	000000000000000000	1	"Common Stock"	2019-05-29	P	0	1000	16.1899	16190	A	259858	D		0	0	0																	C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Stevens Todd A."	"27200 Tourney Road, Suite 315"		"Santa Clarita"	CA	91355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622066	5	1609253	1	000160925319000046	"2019-02-22 17:48:08"	wf-form4_155087567267554.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	37805	0	0	A	278054	D		0	16	0																	C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Stevens Todd A."	"27200 Tourney Road, Suite 315"		"Santa Clarita"	CA	91355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622066	3	1609253	1	000160925318000045	"2018-03-01 14:54:12"	wf-form4_151993402750902.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	1000	13.6184	13618	A	256484	D		0	0	0	0																C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Stevens Todd A."	"9200 Oakdale Avenue"	"Suite 900"	"Los Angeles"	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622066	3	1609253	1	000160925316000198	"2016-03-10 17:43:01"	wf-form4a_145764977039318.xml	4/A	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	11500	0.8489	9762	A	524750	D		0	2	1974	-7	17	16	12	-12	24	-25	4	-9	186	324	32	-39	-53	-76		C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Stevens Todd A."	"9200 Oakdale Avenue"	"Suite 900"	"Los Angeles"	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622066	3	1609253	1	000162828016012255	"2016-03-03 17:54:47"	wf-form4_145704567663034.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	11500	0.8489	9762	A	527097	D		0	2	1084	44	44	64	46	-21	40	-21	73	73	94	2	-12	-79	-78	-89		C		0	0000		"California Resources Corp"	CRC	1311	465670947	DE	0004-12-31	13	b	"Stevens Todd A."	"9200 Oakdale Avenue"	"Suite 900"	"Los Angeles"	CA	91311		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
