sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1486223	5	75362	1	000122520824003509	"2024-03-04 20:02:24"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3317	0	0	A	108266	D	"By PACCAR Savings Investment Plan (SIP)"	0	3	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520824001887	"2024-02-12 18:34:32"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	32797	50.7867	1665651	A	106255	D	"By PACCAR Savings Investment Plan (SIP)"	0	45	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520824001887	"2024-02-12 18:34:32"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	32797	106.077	3479024	D	106255	D	"By PACCAR Savings Investment Plan (SIP)"	0	-24	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520824001658	"2024-02-07 11:36:03"	doc4.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	32000	50.7867	1625174	A	106255	D	"By PACCAR Savings Investment Plan (SIP)"	0	43	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520824001658	"2024-02-07 11:36:03"	doc4.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	32000	104.039	3329248	D	106255	D	"By PACCAR Savings Investment Plan (SIP)"	0	-23	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520824001221	"2024-01-29 13:27:44"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	5000	41.64	208179	A	106255	D	"By PACCAR Savings Investment Plan (SIP)"	0	5	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520824001221	"2024-01-29 13:27:44"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	5000	102.265	511275	D	106255	D	"By PACCAR Savings Investment Plan (SIP)"	0	-4	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520824000293	"2024-01-03 18:49:53"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	14257	0	0	A	106166	D	"By PACCAR Savings Investment Plan (SIP)"	0	16	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520823009978	"2023-11-03 18:20:21"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	23221	43.7067	1014913	A	96134	D	"By PACCAR Savings Investment Plan (SIP)"	0	32	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520823009978	"2023-11-03 18:20:21"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	23221	86.2785	2003473	D	96134	D	"By PACCAR Savings Investment Plan (SIP)"	0	-19	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
