sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1676537	2	26172	2	000122520824002289	"2024-02-16 15:50:13"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	Common	2024-02-16	M	0	7220	121.93	880334	A	16875	D		0	75	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1676537	2	26172	2	000122520824002289	"2024-02-16 15:50:13"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	3	Common	2024-02-16	S	0	4468	268.466	1199508	D	16875	D		0	-21	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1676537	2	26172	2	000122520822011567	"2022-11-10 14:48:33"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	0	Common	2022-11-09	M	0	770	111.84	86117	A	11222	D		0	7	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1676537	2	26172	2	000122520822011567	"2022-11-10 14:48:33"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	1	Common	2022-11-09	S	0	543	237.876	129167	D	11222	D		0	-5	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1676537	2	26172	2	000122520822003522	"2022-02-28 12:43:45"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	Common	2022-02-25	M	0	590	120.28	70965	A	7950	D		0	8	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1676537	2	26172	2	000122520822003522	"2022-02-28 12:43:45"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	Common	2022-02-25	S	0	430	205.097	88192	D	7950	D		0	-5	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1676537	2	26172	2	000122520821002127	"2021-02-11 08:46:14"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	0	Common	2021-02-09	M	0	528	119.77	63239	A	6419	D		0	9	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1676537	2	26172	2	000122520821002127	"2021-02-11 08:46:14"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	1	Common	2021-02-09	S	0	352	244.643	86114	D	6419	D		0	-5	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1676537	1	26172	2	000122520818014509	"2018-10-10 10:16:55"	doc4.xml	4	2018-10-09	0	1	0	000000000000000000	0	Common	2018-10-09	M	0	820	67.575	55412	A	3962	D		0	26	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Operations Finance"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1676537	1	26172	2	000122520818014509	"2018-10-10 10:16:55"	doc4.xml	4	2018-10-09	0	1	0	000000000000000000	1	Common	2018-10-09	S	0	501	153.27	76788	D	3962	D		0	-11	0	0																C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Smith Mark Andrew"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Operations Finance"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
