sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1472973	6	1376339	5	000137633918000018	"2018-02-28 17:47:34"	wf-form4_151985803489515.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	20000	1.65	33000	A	557057	D		0	4	0																	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000137633917000104	"2017-06-16 16:05:26"	wf-form4_149764351053165.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	13812	7.24	99999	A	569620	D	"By LLC"	0	2	0																	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000137633917000104	"2017-06-16 16:05:26"	wf-form4_149764351053165.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Common Stock"	2017-06-14	S	0	80000	14.5157	1161256	D	569620	D	"By LLC"	0	-12	0																	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000137633917000102	"2017-05-30 16:58:50"	wf-form4_149617791558565.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	26571	13.7354	364963	D	635808	D	"By LLC"	0	-4	0																	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000137633917000078	"2017-05-12 16:05:55"	wf-form4_149461952808039.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	19723	5.07	99996	A	662379	D	"By LLC"	0	3	30673	0								4	15	29	58	83	71	123	57	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000137633917000071	"2017-04-28 16:12:33"	wf-form4_149341033853735.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	26000	11.4035	296491	D	642656	D	"By LLC"	0	-4	17235	12	-3	-3	10					-1	4	19	32	42	35	48	15	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000137633917000044	"2017-03-08 16:11:38"	wf-form4_148900748508507.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	26000	8.1843	212792	D	668656	D	"By LLC"	0	-4	6526	1	1	1	1	15				-1	4	1	4	-9	13	-10	-16	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000137633916000205	"2016-09-08 16:02:00"	wf-form4_147336490736080.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	20400	7.55	154020	D	566566	D		0	-3	5132	6	-1	-2	4	6	10	0		12	10	10	6	-2	-7	-23	12	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000137633916000200	"2016-08-01 16:03:05"	wf-form4_147008177121771.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	29112	7.54681	219703	D	586966	D		1	-5	7395	3	-2	-2	-1	-8	13	2		-1	-5	-8	0	-1	-10	-33	5	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000137633916000191	"2016-06-17 16:09:18"	wf-form4_146619414501286.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	S	0	24333	7.5214	183018	D	616078	D		0	-4	6126	-2	2	2	6	4	20	23		-2	-6	-2	7	-5	-8	-27	23	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1472973	6	1376339	5	000137633915000095	"2015-10-30 16:11:52"	wf-form4_144623589398060.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	40606	1.65	67000	A	573591	D		0	8	16202	0	7	7	2	22	11	1	20	-18	-18	-22	-34	-32	-21	-19	33	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	900300868	FL	0004-12-31	38	d	"Taylor William Charles"	"C/o Mimedx Group, Inc."	"1775 West Oak Commons Ct. Ne"	Marietta	GA	30062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
