sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1249555	15	100517	5	000089924320031834	"2020-11-20 19:09:51"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	50306	40.154	2019987	D	103367	D	"See Footnote"	0	-33	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kirby J Scott"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	10	6201	4	000122520816031525	"2016-04-18 18:34:40"	doc4.xml	4	2016-04-15	0	1	0	000000000000000000	2	"Common Stock"	2016-04-15	S	0	692	41.3	28580	D	607410	D		0	0	32767	0	1	1	-7	-21	-12	-4		4	5	0	-2	1	-6	-14	23	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Kirby J Scott"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	10	6201	4	000122520815010831	"2015-05-01 16:14:42"	doc4.xml	4	2015-04-29	0	1	0	000000000000000000	11	"Common Stock"	2015-04-29	S	0	262471	49.4749	12985729	D	828516	D		1	-24	32767	2	-1	-1	-1	-11	-19	-7	-30	-7	-6	1	-12	-7	21	39	188	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Kirby J Scott"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	10	6201	4	000122520814006178	"2014-02-25 17:48:23"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	20625	36.2255	747151	D	750422	D		0	-3	32767	1	-1	-1	-2	2	6	8	41	6	6	8	25	52	125	170	365	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Kirby J Scott"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	10	6201	4	000122520814004580	"2014-02-13 19:24:49"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	4	"Common Stock"	2014-02-12	S	0	529838	34.4972	18277953	D	750422	D		1	-41	32767	1	-2	-2	2	4	11	9	38	-3	2	11	37	49	112	143	287	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Kirby J Scott"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	11	701345	4	000120919113022233	"2013-04-23 12:32:02"	doc4.xml	4	2013-04-23	0	0	0	000000000000000000	0	"common stock"	2013-04-23	S	0	19158	15.613	299114	D	354019	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kirby J Scott"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	11	701345	4	000120919113021232	"2013-04-12 14:51:43"	doc4.xml	4	2013-04-10	0	0	0	000000000000000000	1	"common stock"	2013-04-12	S	0	19484	16.2542	316697	D	373177	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kirby J Scott"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	11	701345	4	000120919113002736	"2013-01-09 20:19:19"	doc4.xml	4	2013-01-08	0	1	0	000000000000000000	2	"Common Stock"	2013-01-08	S	0	91123	15	1366845	D	273143	D		0	-25	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kirby J Scott"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	11	701345	4	000120919112024085	"2012-04-24 18:22:41"	doc4.xml	4	2012-04-23	0	0	0	000000000000000000	0	"common stock"	2012-04-23	S	0	12765	9.1316	116565	D	316053	D		0	-4	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kirby J Scott"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	11	701345	4	000120919108067779	"2008-12-30 20:26:17"	doc4.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	18000	7.689	138402	D	87190	D		0	-17	32767	1	3	3	21	-14	-67	-69	-36	2	1	-6	29	33	197	-50	-87	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kirby J Scott"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
