sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1249555	15	100517	5	000010051724000047	"2024-03-01 19:12:56"	wk-form4_1709338366.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	102980	0	0	A	496700	D	"See Footnote"	0	26	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kirby J Scott"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	15	100517	5	000010051723000068	"2023-03-02 17:36:36"	wf-form4_167779658320743.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	124846	0	0	A	430886	D	"See Footnote"	0	41	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kirby J Scott"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	15	100517	5	000162828022024289	"2022-09-02 16:28:57"	wf-form4_166215052194332.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	28491	0	0	A	325816	D	"See Footnote"	0	10	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kirby J Scott"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	15	100517	5	000089924322008689	"2022-03-02 18:38:03"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	83439	0	0	A	308524	D	"See Footnote"	0	37	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kirby J Scott"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	15	100517	5	000089924321034931	"2021-09-02 18:21:50"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	28489	0	0	A	161187	D	"See Footnote"	0	21	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kirby J Scott"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	15	100517	5	000089924321009085	"2021-03-02 19:04:54"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	68256	0	0	A	143898	D	"See Footnote"	0	90	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kirby J Scott"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	15	100517	5	000089924320031834	"2020-11-20 19:09:51"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	50306	40.154	2019987	D	103367	D	"See Footnote"	0	-33	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kirby J Scott"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	14	100517	5	000089924320006787	"2020-03-03 18:44:05"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	37543	0	0	A	153673	D	"See Footnote"	0	32	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kirby J Scott"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	14	100517	4	000089924319005923	"2019-03-04 19:25:50"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	M	0	25890	0	0	A	132763	D	"See Footnote"	0	24	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kirby J Scott"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	14	100517	4	000089924318006247	"2018-03-02 19:01:38"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	12224	0	0	A	120307	D	"See Footnote"	0	11	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kirby J Scott"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
