sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1694457	2	1321646	244	000132164618000168	"2018-12-17 18:42:21"	wf-form4_154509012451713.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	8000	23.1251	185001	A	18489	D		0	76	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Mhetar Vijay"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1199541	16	1321646	244	000132164616000283	"2016-10-31 16:09:48"	wf-form4_147794457536068.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	4000	25.7549	103020	A	21662	I	"Held in IRA account for the benefit of t"	0	23	15670	0	5	5	4	16	5	33		-21	-24	-28	-24	-13	10	28	51	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Kalman Francis S"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd. Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1515321	1	1321646	2	000112760214035272	"2014-12-16 16:24:31"	form4a.xml	4/A	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	1500	17.8996	26849	A	20350	D		0	8	4587	2	5	5	10	2	0	24	-3	0	-2	-3	5	2	-27	-17	-18	C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Jung Holger R."	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd. Suite 300"	Houston	TX	77032		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1515321	1	1321646	2	000112760214031075	"2014-11-04 16:40:02"	form4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	1500	17.8996	26849	A	19189	D		0	8	4138	3	2	2	4	4	12	27	18	5	8	13	0	-14	-31	-16	-20	C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Jung Holger R."	"C/o Kraton Performance Polymers"	"15710 John F. Kennedy Blvd. Suite 300"	Houston	TX	77032		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	8	1321646	2	000109940912000021	"2012-05-22 12:39:20"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	38900	19.87	772943	A	4555055	D		0	1	9443	0	1	0	4	2	9	8	4	-6	-13	-20	-22	-30	6	-46	2	C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	8	1321646	2	000109940912000020	"2012-05-09 14:09:32"	primary_doc.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	48500	22.88	1109680	A	4516155	D		0	1	8261	0	1	1	-2	-16	-8	-8	-8	-2	-14	-13	-15	-23	14	-42	14	C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	5	1321646	2	000109940911000063	"2011-10-26 16:31:28"	primary_doc.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	P	0	31000	17.91	555210	A	4467655	D		0	1	9117	3	11	11	-2	-1	54	47	22	-3	-10	5	-12	-52	-62	-49		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	5	1321646	2	000109940911000059	"2011-10-19 12:13:13"	primary_doc.xml	4	2011-10-18	0	0	0	000000000000000000	0	"Common Stock"	2011-10-18	P	0	34400	18.93	651192	A	4436655	D		0	1	9451	0	-7	-4	-7	4	34	38	21	0	2	14	-15	-51	-53	-42		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	3	1321646	2	000109940911000057	"2011-10-12 14:44:30"	primary_doc.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	P	0	51700	19.015	983078	A	4402255	D		1	1	10362	0	2	1	0	0	37	45	15	3	16	10	-24	-53	-50	-38		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1106191	5	1321646	2	000109940911000054	"2011-10-04 14:37:55"	primary_doc.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock"	2011-09-30	P	0	135700	16.2262	2201892	A	4350555	D		1	3	10022	0	6	12	30	18	45	85	70	-11	-5	-23	-29	-64	-63	-49		C		0	0000		"Kraton Performance Polymers, Inc."	KRA	2821	200411521	DE	0004-12-31	28	d	"Gmt Capital Corp"	"2300 Windy Ridge Pkwy, Suite 550 South"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
