sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1558779	12	1321646	244	000132164622000051	"2022-03-15 13:00:56"	wf-form4_164736363414382.xml	4	2022-03-15	1	1	0	000000000000000000	1	"Common Stock"	2022-03-15	M	0	2576	0	0	A	2576	D		0	32767	0	0																					"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Atanasov Atanas H"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1628313	4	1321646	244	000132164622000032	"2022-03-07 16:07:02"	wf-form4_164668720351708.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	M	0	1397	0	0	A	79411	D		0	2	0																						"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Simmons James Leo"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1666117	2	1321646	244	000132164622000031	"2022-03-07 16:06:37"	wf-form4_164668717543419.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	M	0	388	0	0	A	21084	D		0	2	0																						"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Pesgens Suzanna"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"VP, Chief Procurement Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1694457	2	1321646	244	000132164622000030	"2022-03-07 16:05:57"	wf-form4_164668710361945.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	M	0	1164	0	0	A	63156	D		0	2	0																						"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Mhetar Vijay"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1515321	5	1321646	244	000132164622000029	"2022-03-07 16:05:00"	wf-form4_164668708634605.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	M	0	1739	0	0	A	108616	D		0	2	0																						"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Jung Holger R."	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"SVP, Polymer Seg. Pres"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164622000028	"2022-03-07 16:04:42"	wf-form4_164668706673041.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	M	0	10092	0	0	A	668611	D		0	2	0																						"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1548180	6	1321646	244	000132164622000027	"2022-03-07 16:04:24"	wf-form4_164668704439948.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	M	0	1009	0	0	A	64890	D		0	2	0																						"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Conley Melinda Scissors"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1702495	3	1321646	244	000132164622000026	"2022-03-07 16:04:00"	wf-form4_164668702356632.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	M	0	1397	0	0	A	65610	D		0	2	0																						"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Boldrini Marcello C"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"SVP, Chemical Seg. Pres"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164621000125	"2021-12-15 12:49:39"	wf-form4_163959056704338.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	77485	28.42	2202124	A	464851	D		0	20	0	0																					"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164621000125	"2021-12-15 12:49:39"	wf-form4_163959056704338.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	77485	45.7224	3542800	D	464851	D		0	-14	0	0																					"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
