sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1478560	7	1321646	244	000132164621000125	"2021-12-15 12:49:39"	wf-form4_163959056704338.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	77485	45.7224	3542800	D	464851	D		0	-14	0	0																					"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1694457	2	1321646	244	000132164621000091	"2021-04-23 16:43:56"	wf-form4_161921062358861.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	4000	40	160000	D	39354	D		0	-9	0																						"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Mhetar Vijay"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164621000061	"2021-03-03 16:25:21"	wf-form4_161480669015245.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	83098	40.4106	3358040	D	458730	D		0	-15	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1702495	3	1321646	244	000132164620000162	"2020-11-25 15:43:56"	wf-form4_160633702182378.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	5000	30.082	150410	D	28154	D		0	-15	0	0																C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Boldrini Marcello C"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"SVP, Chemical Seg. Pres"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1644521	5	1321646	244	000132164620000154	"2020-11-09 15:19:17"	wf-form4_160495314257739.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	1532	29.03	44474	D	11655	D		0	-12	0	0																C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Russell Chris H."	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1628313	4	1321646	244	000132164620000152	"2020-11-04 14:21:18"	wf-form4_160451766176851.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	3000	28.87	86610	D	42772	D		0	-7	0	0																C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Simmons James Leo"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1644521	5	1321646	244	000132164619000117	"2019-11-07 18:26:26"	wf-form4_157316917111108.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	4241	24.46	103735	D	7413	D		0	-36	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Russell Chris H."	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1548180	6	1321646	244	000132164619000115	"2019-11-06 16:52:24"	wf-form4_157307712905819.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	14205	24.9374	354236	D	23641	D		1	-38	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Conley Melinda Scissors"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1478560	7	1321646	244	000132164619000113	"2019-11-05 16:47:54"	wf-form4_157299045862541.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	39496	24.45	965677	D	259352	D		0	-13	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Fogarty Kevin Michael"	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1515321	5	1321646	244	000132164619000102	"2019-08-01 17:00:37"	wf-form4_156469322103884.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	13102	30.7471	402848	D	37276	D		1	-26	0																	C		0	0000		"Kraton Corp"	KRA	2821	200411521	DE	0004-12-31	28	d	"Jung Holger R."	"C/o Kraton Corporation"	"15710 John F. Kennedy Blvd., Suite 300"	Houston	TX	77032		0	1	0	0	"SVP, Polymer Seg. Pres"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
