sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1710720	2	1401708	1	000120919121049360	"2021-08-03 16:49:14"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	11106	17.821	197920	A	0	D		0	-100	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Brown J. Chad"	"530 Fair Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710720	2	1401708	1	000120919121049360	"2021-08-03 16:49:14"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	3	"Common Stock"	2021-07-30	S	0	11106	62.0924	689598	D	0	D		0	-100	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Brown J. Chad"	"530 Fair Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710720	1	1401708	1	000140170821000118	"2021-04-13 19:51:42"	wf-form4_161835788777324.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Stock"	2021-03-25	S	0	4948	68.78	340323	D	0	D		0	-100	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Brown J. Chad"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710720	1	1401708	1	000140170821000116	"2021-04-13 19:51:06"	wf-form4a_161835785039325.xml	4/A	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	1335	66.32	88537	D	9702	D		0	-12	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Brown J. Chad"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710720	1	1401708	1	000140170821000087	"2021-03-19 17:14:35"	wf-form4_161618845531520.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	4754	64.2	305207	D	0	D		0	-100	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Brown J. Chad"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710720	1	1401708	1	000140170821000082	"2021-03-17 20:14:37"	wf-form4_161602645373400.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	5376	0	0	A	4118	D		0	-427	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Brown J. Chad"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710720	1	1401708	1	000140170821000071	"2021-03-15 16:40:13"	wf-form4_161584079950350.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	10257	0	0	A	77	D		0	-101	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Brown J. Chad"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710720	1	1401708	1	000140170821000071	"2021-03-15 16:40:13"	wf-form4_161584079950350.xml	4	2021-03-11	0	1	0	000000000000000000	2	"Common Stock"	2021-03-12	S	0	9050	64.66	585173	D	77	D		0	-99	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Brown J. Chad"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710720	1	1401708	1	000140170821000057	"2021-03-09 20:53:39"	wf-form4_161534120327535.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	3741	0	0	A	2634	D		0	-338	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Brown J. Chad"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710720	1	1401708	1	000140170821000019	"2021-02-18 16:23:12"	wf-form4_161368334401415.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	6281	17.5209	110049	A	440	D		0	-108	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Brown J. Chad"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
