sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1224299	5	79879	1	000120919113013726	"2013-03-05 09:50:07"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	5000	65.34	326700	A	0	D		0	-100	32767	0	0	0	2	-2	15	16	50	1	4	-2	-5	11	26	52	62	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Whitwam David R"	"521 Lake Boulevard,"	"Suite 712"	"St. Joseph"	MI	49085		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224299	5	79879	1	000120919113013726	"2013-03-05 09:50:07"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Stock"	2013-03-04	S	0	5000	134.842	674210	D	0	D		0	-100	32767	0	0	0	2	-2	15	16	50	1	4	-2	-5	11	26	52	62	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Whitwam David R"	"521 Lake Boulevard,"	"Suite 712"	"St. Joseph"	MI	49085		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224299	5	79879	1	000120919113003620	"2013-01-18 10:44:01"	doc4.xml	4	2013-01-16	0	1	0	000000000000000000	0	"Common Stock"	2013-01-16	M	0	2500	47.89	119725	A	0	D		0	-100	32767	0	1	1	2	-4	0	13	36	1	1	7	19	23	38	65	79	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Whitwam David R"	"521 Lake Boulevard,"	"Suite 712"	"St. Joseph"	MI	49085		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224299	5	79879	1	000120919113003620	"2013-01-18 10:44:01"	doc4.xml	4	2013-01-16	0	1	0	000000000000000000	1	"Common Stock"	2013-01-16	S	0	2500	137.622	344055	D	0	D		0	-100	32767	0	1	1	2	-4	0	13	36	1	1	7	19	23	38	65	79	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Whitwam David R"	"521 Lake Boulevard,"	"Suite 712"	"St. Joseph"	MI	49085		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224299	5	79879	1	000120919112006606	"2012-02-01 15:43:15"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	2500	49	122500	A	0	D		0	-100	32767	0	1	0	2	4	20	24	60	1	1	4	11	1	8	9	59	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Whitwam David R"	"521 Lake Boulevard,"	"Suite 712"	"St. Joseph"	MI	49085		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224299	5	79879	1	000120919112006606	"2012-02-01 15:43:15"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	2500	91.21	228025	D	0	D		0	-100	32767	0	1	0	2	4	20	24	60	1	1	4	11	1	8	9	59	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Whitwam David R"	"521 Lake Boulevard,"	"Suite 712"	"St. Joseph"	MI	49085		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224299	5	79879	1	000120919111005055	"2011-01-26 15:57:35"	doc4.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	M	0	2500	50.35	125875	A	0	D		0	-100	32767	0	1	0	3	3	13	5	10	3	1	0	4	9	23	44	132	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Whitwam David R"	"521 Lake Boulevard,"	"Suite 712"	"St. Joseph"	MI	49085		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224299	5	79879	1	000120919111005055	"2011-01-26 15:57:35"	doc4.xml	4	2011-01-26	0	1	0	000000000000000000	1	"Common Stock"	2011-01-26	S	0	2500	84.7713	211928	D	0	D		0	-100	32767	0	1	0	3	3	13	5	10	3	1	0	4	9	23	44	132	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Whitwam David R"	"521 Lake Boulevard,"	"Suite 712"	"St. Joseph"	MI	49085		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224299	5	79879	1	000120919110007669	"2010-02-09 09:51:27"	doc4.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	2500	52.813	132033	A	0	D		0	-100	32767	0	3	4	6	11	18	24	54	-3	-2	-10	-3	-2	4	54	-3	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Whitwam David R"	"521 Lake Boulevard,"	"Suite 712"	"St. Joseph"	MI	49085		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224299	5	79879	1	000120919110007669	"2010-02-09 09:51:27"	doc4.xml	4	2010-02-08	0	1	0	000000000000000000	1	"Common Stock"	2010-02-08	S	0	2500	58.0799	145200	D	0	D		0	-100	32767	0	3	4	6	11	18	24	54	-3	-2	-10	-3	-2	4	54	-3	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Whitwam David R"	"521 Lake Boulevard,"	"Suite 712"	"St. Joseph"	MI	49085		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
11	9	1224299	2	106640	1	000122429904000002	"2004-02-18 14:34:30"	edgar.xml	4	2004-02-16	0	1	0	000000000000000000	0	"Common Stock"	2004-02-16	M	0	3953	72.3788	286113	A	140714	D	"By Wife,401(k) Stock Fund"	0	3	32767	0	-1	-1	-3	-4	-11	-14	-9	-2	-1	-6	1	7	7	47	13	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Whitwam David R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, Chief Exc Officer"		1	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1224299	2	106640	1	000122429904000001	"2004-02-13 12:03:08"	edgar.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Common Stock"	2004-02-12	M	0	110000	52.2364	5746000	A	138707	D	"By Wife,401(k) Stock Fund"	0	383	32767	0	-2	-1	-3	-9	-12	-18	-12	1	1	-6	1	10	10	51	16	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Whitwam David R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, Chief Exc Officer"		1	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1224299	2	106640	1	000122429904000001	"2004-02-13 12:03:08"	edgar.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	S	0	110000	73.5553	8091083	D	138707	D	"By Wife,401(k) Stock Fund"	0	-44	32767	0	-2	-1	-3	-9	-12	-18	-12	1	1	-6	1	10	10	51	16	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Whitwam David R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, Chief Exc Officer"		1	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1224299	2	106640	1	000122429903000006	"2003-09-05 10:06:43"	edgar.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Common Stock"	2003-09-04	M	0	85000	45.75	3888750	A	138563	D	"By Wife,401(k) Stock Fund"	0	159	32767	0	0	0	-5	-1	-2	6	-10	1	2	2	12	21	52	32	7	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Whitwam David R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, Chief Exc Officer"		1	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1224299	2	106640	1	000122429903000006	"2003-09-05 10:06:43"	edgar.xml	4	2003-09-04	0	0	0	000000000000000000	1	"Common Stock"	2003-09-04	S	0	85000	69.9007	5941561	D	138563	D	"By Wife,401(k) Stock Fund"	0	-38	32767	0	0	0	-5	-1	-2	6	-10	1	2	2	12	21	52	32	7	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Whitwam David R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, Chief Exc Officer"		1	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
