sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1172484	4	1471261	1	000076999313000420	"2013-07-23 18:37:45"	ownershipdoc07222013012800.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-07-19	P	f	2800	29.1	81480	A	34825280	I	"See footnotes"	0	0	32767	-1	-2	-2	-2	-14	-20	-42	-42	3	3	5	10	8	18	22	99	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1172484	4	1471261	1	000076999313000420	"2013-07-23 18:37:45"	ownershipdoc07222013012800.xml	4	2013-07-19	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-07-19	S	f	2800	29.0963	81470	D	34825280	I	"See footnotes"	0	0	32767	-1	-2	-2	-2	-14	-20	-42	-42	3	3	5	10	8	18	22	99	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1172484	4	1471261	1	000114036113020706	"2013-05-14 17:40:25"	doc1.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-10	S	0	15084368	26.62	401545876	D	34825280	I	"See footnotes"	0	-30	32767	0	0	0	3	-7	8	-17	-34	1	-5	0	-2	8	33	20	86	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1172484	4	1471261	1	000114036113002913	"2013-01-23 19:12:01"	doc1.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-01-18	S	0	13050450	25	326261250	D	49909648	I	"See footnotes"	0	-21	32767	0	1	1	1	-2	12	19	-30	-2	-8	-1	-14	16	1	22	86	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1172484	6	1506307	2	000114036112044267	"2012-10-19 20:42:13"	doc1.xml	4	2012-10-17	1	0	0	000000000000000000	0	"Class P Common Stock"	2012-10-17	S	0	39462543	33.9	1337780208	D	238416	I	"See footnotes"	0	-99	32767	-3	-1	-1	0	-3	8	16	8	3	2	1	0	4	1	35		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1172484	6	1506307	2	000114036112040577	"2012-09-14 20:45:05"	doc1.xml	4	2012-09-12	1	0	0	000000000000000000	0	"Class P Common Stock"	2012-09-12	S	0	4911162	34.51	169484201	D	238416	I	"See footnotes"	0	-95	32767	1	0	0	-2	-5	-6	3	0	1	1	3	2	15	1	48		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1172484	4	1506307	2	000114036112037668	"2012-08-17 18:39:27"	doc1.xml	4	2012-08-15	1	1	0	000000000000000000	0	"Class P Common Stock"	2012-08-15	M	0	32741081	0	0	A	238416	I	"See footnotes"	0	-101	32767	-1	2	2	2	6	-5	11	12	-1	-5	-4	6	5	9	36		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1172484	4	1506307	2	000114036112037668	"2012-08-17 18:39:27"	doc1.xml	4	2012-08-15	1	1	0	000000000000000000	2	"Class P Common Stock"	2012-08-15	S	0	32741081	34.51	1129894705	D	238416	I	"See footnotes"	0	-99	32767	-1	2	2	2	6	-5	11	12	-1	-5	-4	6	5	9	36		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1172484	4	1506307	2	000114036112029866	"2012-06-13 21:46:17"	doc1.xml	4	2012-05-30	0	1	0	000000000000000000	2	"Class P Common Stock"	2012-06-11	S	0	36695835	31.73	1164358845	D	238659	I	"See footnotes"	0	-99	32767	0	1	1	4	7	16	10	28	0	-3	-7	-14	-14	8	11		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1172484	4	1506307	2	000076999312000275	"2012-03-09 21:34:58"	kmi420120306kap_ex.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Class P Common Stock"	2012-03-06	S	0	258	35.89	9260	D	0	I	"See footnotes"	0	-100	32767	2	-2	-2	-3	5	-16	-3	3	1	4	14	13	20	47	24		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1172484	4	1506307	2	000076999312000275	"2012-03-09 21:34:58"	kmi420120306kap_ex.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Class P Common Stock"	2012-03-08	P	0	258	37.0862	9568	A	0	I	"See footnotes"	1	-100	32767	2	-2	-2	-3	5	-16	-3	3	1	4	14	13	20	47	24		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1172484	4	1471261	1	000114036112012877	"2012-03-02 17:39:08"	doc1.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-29	S	0	11908050	27.16	323422638	D	62960098	I	"See footnotes"	0	-16	32767	-1	-1	-1	-1	-2	-26	-27	-19	1	-3	30	55	208	226	106	134	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1172484	4	1471261	1	000076999312000254	"2012-02-14 16:45:48"	cie420120210kap_ex.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-10	P	0	2500	32.4548	81137	A	74868148	I	"See footnotes"	0	0	32767	0	0	0	0	-5	-31	-35	-21	36	60	59	106	209	221	133	146	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1172484	4	1471261	1	000076999312000254	"2012-02-14 16:45:48"	cie420120210kap_ex.xml	4	2012-02-10	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2012-02-10	S	0	2500	32.3614	80904	D	74868148	I	"See footnotes"	0	0	32767	0	0	0	0	-5	-31	-35	-21	36	60	59	106	209	221	133	146	C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1172484	4	1471261	1	000076999311000553	"2011-08-12 15:02:14"	cie420110810kap_ex.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-10	P	0	9444	8.8221	83316	A	74868148	I	"See footnotes"	0	0	14859	0	0	9	-8	2	1	220	115	13	-18	-33	-27	-28	-27	27		C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1172484	4	1471261	1	000114036111040339	"2011-08-08 19:29:27"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-04	S	0	9444	10.7688	101701	D	74868148	I	"See footnotes"	0	0	13015	-13	3	3	12	7	17	135	140	-18	-24	-29	-24	-27	-27	12		C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1172484	4	1506307	2	000076999311000368	"2011-03-04 16:54:44"	kmi420110302kap_ex.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Class P Common Stock"	2011-03-02	S	0	100	30.55	3055	D	0	I	"See footnotes"	0	-100	32767	0	0	0	-2	-4	-4	-15	22	1	0							C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1172484	4	1506307	2	000076999311000368	"2011-03-04 16:54:44"	kmi420110302kap_ex.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Class P Common Stock"	2011-03-03	P	0	100	30.56	3056	A	0	I	"See footnotes"	0	-100	32767	0	0	0	-2	-4	-4	-15	22	1	0							C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1172484	5	1506307	2	000110465911008490	"2011-02-18 18:07:11"	a4.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Class P Common Stock"	2011-02-16	S	0	43639298	29.1	1269903572	D	0	I	"See footnotes"	0	-100	32767	3	-2	-2	-3	-2	-10	-20	7	0								C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1172484	4	1471261	1	000076999310000354	"2010-05-13 18:35:34"	cie420100510kap_ex.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-05-05	P	0	2781	10.1752	28297	A	74868148	I	"See footnotes"	1	0	7744	5	-2	-2	-9	-23	-19	12	48	8	-21	-31	-33	-28				C		0	0000		"Cobalt International Energy, Inc."	CIE	1311	270821169		0004-12-31	13	b	"Pontarelli Kenneth A"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
