sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1404285	3	87347	1	000124636013004896	"2013-11-07 10:56:08"	form.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-11-06	S	f	5565	93.17	518491	D	14873	D		0	-27	32767	0	-1	1	0	-5	-4	8	6	0	0	2	5	15	22	33	27	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Theobald Malcolm"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1404285	3	87347	1	000124636012004976	"2012-12-20 14:55:09"	form.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2012-12-20	S	f	2718	71.0237	193042	D	20071	D		0	-12	32767	0	1	-1	-2	10	6	4	24	3	-2	0	1	-7	6	7	-11	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Theobald Malcolm"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1404285	3	87347	1	000124636012002077	"2012-04-18 11:35:10"	form.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2012-04-16	M	f	3000	27.873	83619	A	22612	D		0	15	32767	0	1	1	5	-7	-2	6	2	-1	1	-1	-6	3	-2	-19	9	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Theobald Malcolm"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1404285	3	87347	1	000124636010003465	"2010-10-19 16:25:10"	form.xml	4	2010-10-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2010-10-18	M	f	4000	41.141	164564	A	19092	D		0	27	32767	-2	2	2	8	16	37	34	8	0	2	7	13	6	-4	-5	25	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Theobald Malcolm"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1404285	1	87347	1	000140428510000004	"2010-04-30 12:59:53"	edgardoc.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	1500	32.455	48683	A	14905	D		0	11	32767	0	-2	-3	-11	-23	-18	-5	23	1	8	10	12	14	13	48	-24	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Theobald Malcolm"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1404285	1	87347	1	000126216708000034	"2008-08-12 18:23:16"	edgardoc.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	948	32.618	30922	A	12657	D		0	8	32767	0	4	4	-4	-8	-44	-53	-42	-5	-9	-11	-14	-10	16	1	46	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Theobald Malcolm"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1404285	1	87347	1	000140428508000004	"2008-05-07 17:58:14"	edgardoc.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	5305	28.6059	151754	A	12040	D		0	79	32767	-2	3	3	3	3	-6	-50	-44	5	1	9	20	35	5	39	47	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Theobald Malcolm"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1404285	1	87347	1	000126216707000048	"2007-09-12 15:36:54"	edgardoc.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	1528	100	152800	D	8084	D		0	-16	32767	0	0	0	5	8	-2	-15	-15	3	6	12	6	27	57	74	145	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Theobald Malcolm"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1404285	1	87347	1	000140428507000004	"2007-08-08 14:40:43"	edgardoc.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	3400	28.9896	98565	A	9612	D		0	55	32767	0	6	4	0	10	10	-15	11	-4	-5	-3	3	19	38	37	109	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Theobald Malcolm"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1404285	1	87347	1	000140428507000004	"2007-08-08 14:40:43"	edgardoc.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Common Stock"	2007-08-06	S	0	1148	86.2727	99041	D	9612	D		0	-11	32767	0	6	4	0	10	10	-15	11	-4	-5	-3	3	19	38	37	109	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Theobald Malcolm"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
