sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1191452	2	85812	1	000122520805002973	"2005-11-02 15:11:00"	doc4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	2000	13.528	27056	A	11097	D	"Trust for son,Trust for daughter"	0	22	0	0																C		0	0000		"Russell Corp"	RML	2253	630180720	AL	0004-01-04	22	d	"Hoffman Floyd G"	"3330 Cumberland Blvd."	"Suite 800"	Atlanta		30339		0	1	0	0	"Sr.VP,Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1191449	4	85812	1	000122520805002972	"2005-11-02 15:10:59"	doc4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	5000	13.6546	68273	A	198252	D	"By Wife"	0	3	0	0																C		0	0000		"Russell Corp"	RML	2253	630180720	AL	0004-01-04	22	d	"Ward John F"	"3330 Cumberland Blvd."	"Suite 800"	Atlanta		30339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1191445	2	85812	1	000122520805002971	"2005-11-02 15:05:56"	doc4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	1097	13.5855	14903	A	5200	D		0	27	0	0																C		0	0000		"Russell Corp"	RML	2253	630180720	AL	0004-01-04	22	d	"Porter Margaret M"	"3330 Cumberland Blvd."	"Suite 800"	Atlanta		30339		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1191471	1	85812	1	000122520805002965	"2005-11-02 14:10:44"	doc4.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	2000	13.4525	26905	A	5808	D		0	53	0	0																C		0	0000		"Russell Corp"	RML	2253	630180720	AL	0004-01-04	22	d	"Zakas Marietta Edmunds"	"3330 Cumberland Blvd."	"Suite 800"	Atlanta		30339		0	1	0	0	"VP, Business Dev, Treas."		0	0	0	0	0	0	1	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1001607	3	85812	1	000122520805002934	"2005-11-02 08:29:48"	doc4.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	5000	13.61	68050	A	19449	D		0	35	0	0																C		0	0000		"Russell Corp"	RML	2253	630180720	AL	0004-01-04	22	d	"Bruno Ronald G"	"3330 Cumberland Blvd."	"Suite 800"	Atlanta		30339		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	928114	4	85812	1	000118143105012587	"2005-02-25 12:22:53"	rrd70392.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	P	0	10000	16.8652	168652	A	10000	D		0	32767	0	0																C		0	0000		"Russell Corp"	RML	2253	630180720	AL	0004-01-04	22	d	"Matthias Rebecca C"	"456 North 5Th Street"		Philadelphia	PA	19123		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1083206	6	85812	1	000118143104043059	"2004-09-07 08:59:10"	rrd52233.xml	4	2004-09-03	0	0	0	000000000000000000	0	"Common Stock"	2004-09-03	P	0	5550	18.0398	100121	A	5550	D		0	32767	0	0																C		0	0000		"Russell Corp"	RML	2253	630180720	AL	0004-01-04	22	d	"Donald Arnold W"	Merisant	"#1 N. Brentwood Blvd., Suite 510"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1191445	1	85812	1	000118143104027393	"2004-05-24 10:28:07"	rrd43431.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Common Stock"	2004-05-20	P	0	600	16.21	9726	A	4103	I	IRA	0	17	0	0																C		0	0000		"Russell Corp"	RML	2253	630180720	AL	0004-01-04	22	d	"Porter Margaret M"	"3330 Cumberland Boulevard"	"Suite 800"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1173858	1	85812	1	000118143104014672	"2004-03-09 16:26:09"	rrd36072.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	4000	18.2873	73149	D	3345949	I	"Trustee Defined Benefit Plan,One of four"	0	0	0																	C		0	0000		"Russell Corp"	RML	2253	630180720	AL	0004-01-04	22	d	"Russell Benjamin"	"3330 Cumberland Blvd."	"Suite 800"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
11	16	1173858	1	85812	1	000118143104001761	"2004-01-08 12:08:52"	rrd28282.xml	4	2004-01-08	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	S	0	24781	17.4525	432491	D	3374949	D	"Trustee Adelia M. Russell Foundation,Tru"	1	-1	0	0																C		0	0000		"Russell Corp"	RML	2253	630180720	AL	0004-01-04	22	d	"Russell Benjamin"	"3330 Cumberland Blvd."	"Suite 800"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	22	2253	9	"Knit Outerwear Mills"	Txtl	Textiles	XLY	Hshld	Household
