sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1212760	1	1037016	1	000120919107037611	"2007-06-18 16:37:27"	doc4.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	2783	81.6513	227235	D	34000	D		0	-8	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Siliezar Byron R"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212760	1	1037016	1	000120919107037602	"2007-06-18 16:33:44"	doc4.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	100000	26.9062	2690625	A	36783	D		0	-158	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Siliezar Byron R"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212760	1	1037016	1	000120919107037602	"2007-06-18 16:33:44"	doc4.xml	4	2007-06-14	0	1	0	000000000000000000	4	"Common Stock"	2007-06-14	S	0	97217	81.0326	7877750	D	36783	D		0	-73	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Siliezar Byron R"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212760	1	1037016	1	000120919106028691	"2006-05-09 16:15:29"	doc4.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	87500	22.0686	1931000	A	134000			0	188	0	0																					"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Siliezar Byron R"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212760	1	1037016	1	000120919105057725	"2005-11-16 16:07:42"	doc4.xml	4	2005-11-15	0	1	0	000000000000000000	0	"Common Stock"	2005-11-15	M	0	45000	0.83	37350	A	7000	D		0	-118	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Siliezar Byron R"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212760	1	1037016	1	000120919105057725	"2005-11-16 16:07:42"	doc4.xml	4	2005-11-15	0	1	0	000000000000000000	1	"Common Stock"	2005-11-15	S	0	45000	86.0002	3870010	D	7000	D		0	-87	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Siliezar Byron R"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212760	1	1037016	1	000120919105027392	"2005-05-20 16:26:00"	doc4.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	160000	6.62844	1060550	A	7000	D		1	-105	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Siliezar Byron R"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212760	1	1037016	1	000120919105027392	"2005-05-20 16:26:00"	doc4.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	153000	55	8415004	D	7000	D		1	-96	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Siliezar Byron R"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212760	1	1037016	1	000120919104013929	"2004-03-03 12:34:26"	doc4.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	45000	2.5	112500	A	0	D		1	-100	0	0																C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Siliezar Byron R"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212760	1	1037016	1	000120919104013929	"2004-03-03 12:34:26"	doc4.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock"	2004-03-01	S	0	45000	108.506	4882751	D	0	D		1	-100	0	0																C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Siliezar Byron R"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
