sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1587067	7	106040	1	000126682423000089	"2023-09-06 17:30:04"	edgardoc.xml	4	2023-09-03	0	1	0	000000000000000000	1	"Common Stock"	2023-09-04	M	0	234	0	0	A	310314	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sivaram Srinivasan"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, Tech, Strategy"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1587067	7	106040	1	000126682422000066	"2022-09-06 17:13:06"	edgardoc.xml	4	2022-09-03	0	1	0	000000000000000000	1	"Common Stock"	2022-09-04	M	0	371	0	0	A	346138	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sivaram Srinivasan"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, Tech, Strategy"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1587067	7	106040	1	000126682422000057	"2022-08-30 18:27:13"	edgardoc.xml	4	2022-08-27	0	1	0	000000000000000000	1	"Common Stock"	2022-08-30	M	0	436	0	0	A	358753	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sivaram Srinivasan"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, Tech, Strategy"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1587067	7	106040	1	000126682422000006	"2022-02-17 16:43:07"	edgardoc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	11380	40.63	462369	A	254507	D		0	5	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sivaram Srinivasan"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, Tech, Strategy"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1587067	7	106040	1	000126682422000006	"2022-02-17 16:43:07"	edgardoc.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	11380	53.373	607385	D	254507	D		0	-4	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sivaram Srinivasan"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, Tech, Strategy"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1587067	7	106040	1	000126682421000054	"2021-09-07 18:55:54"	edgardoc.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock"	2021-09-04	M	0	234	0	0	A	254507	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sivaram Srinivasan"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, Tech, Strategy"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1587067	7	106040	1	000126682421000041	"2021-08-31 19:31:45"	edgardoc.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	M	0	1153	0	0	A	264729	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sivaram Srinivasan"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, Tech, Strategy"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1587067	7	106040	1	000126682421000021	"2021-08-04 18:14:29"	edgardoc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	282	0	0	A	231681	D		0	0	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sivaram Srinivasan"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, Tech, Strategy"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1587067	7	106040	1	000126682420000124	"2020-11-03 17:26:58"	edgardoc.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Common Stock"	2020-11-01	M	0	2519	0	0	A	171472	D		0	1	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sivaram Srinivasan"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, Tech, Strategy"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1587067	7	106040	1	000126682420000108	"2020-09-08 21:55:47"	edgardoc.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Common Stock"	2020-09-04	M	0	234	0	0	A	181247	D		0	0	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Sivaram Srinivasan"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"Pres, Tech, Strategy"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
