sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1361094	5	714530	3	000112760215034670	"2015-12-21 14:06:34"	form4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-21	P	0	20	12.11	242	A	30802	I	"Deferred Trust"	0	0	1338	0								-2	-1	-6	0	44	42	42	64	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760215034579	"2015-12-18 14:11:06"	form4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-18	P	0	41	11.88	487	A	30782	I	"Deferred Trust"	0	0	1274	0	0							0	-3	-5	2	45	40	43	65	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760215032463	"2015-11-24 15:25:08"	form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-20	P	0	40	12.3297	493	A	30741	I	"Deferred Trust"	0	0	1945	0	0	1	6					3	4	5	18	56	57	52	69	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760215029460	"2015-10-23 13:35:58"	form4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-23	P	0	326	11.0883	3615	A	30701	I	"Deferred Trust"	0	1	4055	0	1	0	5	12				3	5	28	32	25	30	44	52	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760215027645	"2015-09-25 17:24:25"	form4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-25	P	0	204	8.5352	1741	A	30375	I	"Deferred Trust"	0	1	626	-1	0	0	1	30				3	1	5	6	1	-1	12	18	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760215025617	"2015-08-21 16:23:11"	form4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-21	P	0	61	8.18	499	A	30171	I	"Deferred Trust"	0	0	990	2	-3	-3	1	2	48			-4	-4	-9	-9	0	-7	9	9	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760215023402	"2015-07-27 10:02:09"	form4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-24	P	0	293	8.91	2611	A	30110	I	"Deferred Trust"	0	1	450	0	0	-1	0	-10	25			2	-1	0	8	4	8	18	1	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760215021079	"2015-06-19 13:13:09"	form4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-19	P	0	58	8.4999	493	A	29817	I	"Deferred Trust"	0	0	316	0	1	0	0	3	-2	46		-1	6	8	5	-4	3	0	37	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760215018649	"2015-05-27 09:03:11"	form4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-22	P	0	94	7.9443	747	A	29759	I	"Deferred Trust"	0	0	376	0	2	0	1	9	3	58		-4	-2	-3	-9	-8	-6	5	30	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760215015317	"2015-04-28 11:36:41"	form4.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-24	P	0	430	8.3827	3605	A	29665	I	"Deferred Trust"	0	1	259	0	1	0	-3	-5	6	34		0	-3	-5	-4	2	5	10	40	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760215012553	"2015-03-25 16:27:54"	form4.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-24	P	0	137	9.0497	1240	A	29235	I	"Deferred Trust"	0	0	331	-3	-1	-1	1	-5	-3	-4		2	8	9	5	7	19	24	60	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760215007373	"2015-02-20 16:06:06"	form4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-20	P	0	58	8.60963	499	A	29098	I	"Deferred Trust"	0	0	397	0	-2	-2	-3	3	-6	-5		-1	1	7	3	3	14	23	44	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760215002710	"2015-01-26 13:15:02"	form4.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-23	P	0	315	8.3111	2618	A	29040	I	"Deferred Trust"	0	1	352	0	-1	-1	-5	3	4	8		1	-1	-4	-2	7	10	13	56	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760214035779	"2014-12-22 10:53:59"	form4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-19	P	0	29	8.4971	246	A	28720	I	"Deferred Trust"	0	0	592	0	0	1	3	-1	7	1		2	2	5	-2	11	0	15	85	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760214033220	"2014-11-24 11:02:13"	form4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-21	P	0	44	8.4066	370	A	28691	I	"Deferred Trust"	0	0	411	0	2	2	-1	5	3	-4	52	0	-5	-7	4	12	8	12	79	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361094	5	714530	3	000112760214030299	"2014-10-27 11:02:14"	form4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-24	P	0	195	7.794	1520	A	28647	I	"Deferred Trust"	0	1	464	0	2	6	12	6	3	6	39	-2	-2	1	0	6	6	9	76	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Diffey Alex A Jr"	"4515 Nora'S Path Road"		Greensboro	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
