sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1359969	1	1062438	2	000122520810014953	"2010-06-10 17:33:04"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Common Stock"	2010-06-10	P	0	315	5.85	1843	A	83673	D	"By Stock Award"	0	0	91	5	2	2	2	3	2	25	17	4	-9	-4	-12	-8	-9	-8	-42	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Roberts Steven"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1359969	1	1062438	2	000122520810014905	"2010-06-09 14:17:11"	doc4.xml	4	2010-06-07	0	1	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	30200	5.90467	178321	A	83358	D	"By Stock Award"	1	57	90	0	0	6	7	10	10	31	24	-4	-6	-4	-16	-6	-11	-10	-43	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Roberts Steven"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1359969	1	1062438	3	000090965408002155	"2008-12-23 13:16:54"	rob292.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	2000	5.7985	11597	A	51934	D		0	4	98	0	-7	-1	3	17	-7	20	12	-2	-9	-2	-23	-37	-41	-43	-62	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-12-31	60	h	"Roberts Steven"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1359969	1	1062438	3	000090965408002150	"2008-12-19 17:36:43"	rob290.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	4579	5.96552	27316	A	48611	D		1	10	101	-3	0	0	12	15	-3	23	18	0	-4	-16	-21	-40	-43	-35	-59	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-12-31	60	h	"Roberts Steven"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1359969	1	1062438	3	000090965408002128	"2008-12-18 12:33:56"	rob285.xml	4	2008-12-16	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	421	5.89815	2483	A	45255	D		1	1	101	0	0	-3	-3	26	-8	20	15	-5	-3	-15	-23	-34	-45	-37	-60	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-12-31	60	h	"Roberts Steven"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1359969	1	1062438	3	000090965408002071	"2008-12-08 16:28:12"	rob278.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	1168	5.7	6658	A	44934	D		0	3	91	-9	0	0	2	11	-16	16	18	14	2	-7	-13	-31	-42	-34	-54	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-12-31	60	h	"Roberts Steven"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1359969	1	1062438	3	000090965408001905	"2008-11-07 17:14:59"	rob262.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	3865	7.41	28640	A	43766	D		0	10	98	-1	0	0	0	-18	-9	-3	1	-3	-1	-17	-13	-25	-28	-32	-50	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-12-31	60	h	"Roberts Steven"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1359969	1	1062438	3	000090965408001873	"2008-11-05 18:01:53"	rob259.xml	4	2008-11-03	0	1	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	635	7.6815	4878	A	39901	D		1	2	101	-4	-3	-3	-3	-26	-13	-8	-2	8	3	-11	-11	-21	-27	-31	-46	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-12-31	60	h	"Roberts Steven"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1359969	1	1062438	3	000090965408001679	"2008-09-29 14:55:08"	rob233.xml	4	2008-09-26	0	1	0	000000000000000000	0	"Common Stock"	2008-09-26	P	0	3200	8.7	27840	A	39266	D		0	9	154	0	-8	1	-4	-10	-25	-52	0	-5	2	-12	-17	-8	-19	-31	-43	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-12-31	60	h	"Roberts Steven"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1359969	1	1062438	3	000090965408001091	"2008-06-20 09:59:10"	rob215.xml	4	2008-06-18	0	1	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	4450	11.24	50018	A	36066	D		1	14	87	0	-4	-6	-11	-16	-16	-45	-34	-7	-8	-3	-2	2	14	-28	-31	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-12-31	60	h	"Roberts Steven"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
