sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	903448	9	792977	3	000114036107008864	"2007-05-02 10:21:01"	doc1.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	20000	66.4754	1329508	D	190252	I	"By trust."	0	-10	29810	0	0	-2	-3	-3	-18	1	-37	-4	-3	0	16	5	52	150	733	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"Exec. COB,  Treasurer"		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	9	792977	3	000114036107008265	"2007-04-24 16:17:53"	doc1.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	S	0	20000	68.6905	1373810	D	200252	I	"By trust."	0	-9	27342	0	0	0	-5	-6	-15	-6	-46	0	-3	12	19	7	80	125	787	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"Exec. COB,  Treasurer"		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	9	792977	3	000114036107007895	"2007-04-17 16:31:46"	doc1.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Common Stock"	2007-04-16	S	0	20000	70.7126	1414252	D	210252	I	"By trust."	0	-9	26289	-1	0	0	0	-5	-14	-1	-47	8	8	16	24	10	102	119	782	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"Exec. COB,  Treasurer"		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	9	792977	3	000114036107007584	"2007-04-10 16:03:15"	doc1.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	S	0	20000	64.7509	1295018	D	220252	I	"By trust."	0	-8	16694	0	0	0	7	-4	-9	1	-35	2	8	15	5	12	90	71	649	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"Exec. COB,  Treasurer"		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	8	792977	3	000114036107007054	"2007-04-03 17:05:37"	doc1.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	20000	60.332	1206640	D	230242	I	"By trust."	0	-8	17306	3	1	2	3	3	-9	-8	-36	2	3	8	1	3	82	65	602	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"Exec COB, Treasurer"		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	8	792977	3	000114036107006450	"2007-03-28 17:10:19"	doc1.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock"	2007-03-26	S	0	10000	60.0292	600292	D	173073	M	"By spouse."	1	-5	19317	1	1	1	5	13	-4	-9	-35	0	6	7	-1	5	78	80	535	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"Exec COB, Treasurer"		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	10	792977	3	000114036107006013	"2007-03-19 17:44:03"	doc1.xml	4	2007-01-23	0	0	0	000000000000000000	1	"Common Stock"	2007-03-15	S	0	40000	56.241	2249638	D	183073	M	"By spouse."	1	-18	17266	0	-1	-1	7	23	8	-2	-38	-1	0	-9	-9	-8	66	91	477	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"Exec COB,  Treasurer"		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	9	792977	3	000114036106016948	"2006-11-22 16:12:09"	doc1.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	6250	5.654	35338	A	704777	D	"See footnote"	0	1	28946	-4	0	0	-3	-1	8	12	-2	35	38	47	71	86	152	441	315	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"Exec. COB,  Treasurer"		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	7	792977	3	000090873706000669	"2006-09-13 16:59:10"	ami_form4goldsteinex.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	S	0	50000	34.1574	1707871	D	160676	M	"By spouse."	1	-24	4772	-1	0	0	-2	2	81	66	64	-3	-7	7	11	35	24	248	135	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"CEO, Treasurer"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	7	792977	3	000090873706000659	"2006-09-07 16:24:36"	ami_form4goldsteinex.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	50000	36.2573	1812867	D	210676	M	"By spouse."	1	-19	4686	-2	-2	-2	-4	-3	69	64	60	-2	4	12	8	48	32	254	144	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"CEO, Treasurer"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	5	792977	3	000090873706000644	"2006-08-30 15:24:14"	ami_form4goldsteinex.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	S	0	11054	35.2794	389978	D	269473	I	"By trust."	0	-4	4156	0	2	3	1	-5	56	56	55	11	15	11	10	36	42	250	139	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o  Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"CEO, Treasurer"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	5	792977	3	000090873706000622	"2006-08-23 16:52:00"	ami_form4goldsteinex.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	S	0	50000	31.6087	1580432	D	275000	I	"By Trust."	1	-15	3733	0	0	0	11	5	83	92	70	3	2	1	-2	32	29	244	115	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o  Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"CEO, Treasurer"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	5	792977	3	000090873706000588	"2006-08-16 13:42:50"	form4goldstein_aug16ex.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	50000	31.2419	1562094	D	300000	I	"By Trust."	1	-14	3362	0	1	-2	1	7	31	93	71	1	-3	-5	4	23	48	231	110	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o  Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"CEO, Treasurer"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	5	792977	3	000090873706000579	"2006-08-09 13:44:49"	form4goldstein_aug09ex.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	S	0	50000	32.4592	1622960	D	325000	I	"By Trust."	1	-13	3440	0	0	-2	-2	10	24	90	79	-1	-1	0	5	6	61	168	102	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o  Advanced Magnetics, Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"CEO, Treasurer"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	903448	6	792977	3	000090873706000560	"2006-08-02 14:44:02"	form4goldstein_aug02ex.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	S	0	50000	31.139	1556949	D	350000	I	"By trust."	1	-13	3827	0	3	5	5	18	38	102	73	-6	-3	-6	6	14	54	170	123	C		0	0000		"Advanced Magnetics Inc"	AMAG	2835	42742593	DE	0004-09-30	28	d	"Goldstein Jerome"	"C/o Advanced Magnetics,  Inc."	"125 Cambridgepark Drive, 6Th Floor"	Cambridge	MA	02140		1	1	0	0	"CEO, Treasurer"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
