sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1245081	7	1120914	2	000141588923016447	"2023-12-14 14:02:51"	form4-12142023_071246.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	5750	30.9248	177818	D	14192	D		1	-29	0	0																					"Pdf Solutions Inc"	PDFS	7372	251701361	DE	0004-12-31	73	i	"Gustafson Michael B"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245081	6	1819394	2	000156218023005132	"2023-06-14 10:18:19"	primarydocument.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	M	f	38126	0	0	A	214785	D	"See footnote"	0	22	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Gustafson Michael B"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245081	7	1120914	2	000141588923003733	"2023-03-02 11:54:17"	form4-03022023_040309.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	13316	37.26	496154	D	16588	D		0	-45	0	0																					"Pdf Solutions Inc"	PDFS	7372	251701361	DE	0004-12-31	73	i	"Gustafson Michael B"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245081	7	1120914	2	000141588922011490	"2022-11-17 16:06:39"	form4-11172022_091118.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	5000	29.92	149600	D	29904	D		1	-14	0																						"Pdf Solutions Inc"	PDFS	7372	251701361	DE	0004-12-31	73	i	"Gustafson Michael B"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1245081	4	1438423	7707	000120919122046906	"2022-08-19 18:08:11"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	33603	7.55174	253761	D	36748	D		1	-48	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Gustafson Michael B"	"C/o Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245081	4	1438423	7707	000120919122046906	"2022-08-19 18:08:11"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	M	0	12000	7.2	86400	A	36748	D		1	48	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Gustafson Michael B"	"C/o Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1245081	8	1438423	7707	000110465921141428	"2021-11-18 19:36:16"	tm2133350-7_4seq1.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	14286	12.7	181432	D	58351	D		0	-20	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Gustafson Michael B"	"C/O Everspin Technologies, Inc.,"	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1245081	7	1120914	2	000141588921005205	"2021-11-15 19:36:53"	form4-11152021_041146.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	3000	32.9973	98992	D	27692	D		0	-10	0																						"Pdf Solutions Inc"	PDFS	7372	251701361	DE	0004-12-31	73	i	"Gustafson Michael B"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245081	5	1120914	2	000143774919021904	"2019-11-07 13:07:30"	rdgdoc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	2600	15.7827	41035	D	21316	D		1	-11	0	0																C		0	0000		"Pdf Solutions Inc"	PDFS	7372	251701361	DE	0004-12-31	73	i	"Gustafson Michael B"	"2858 De La Cruz Blvd."		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245081	5	1120914	2	000143774919012046	"2019-06-14 13:34:14"	rdgdoc.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	1000	12.9493	12949	D	19228	D		0	-5	0	0																C		0	0000		"Pdf Solutions Inc"	PDFS	7372	251701361	DE	0004-12-31	73	i	"Gustafson Michael B"	"2858 De La Cruz Blvd."		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
