sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1296187	15	1383312	8	000122520823008763	"2023-09-07 16:40:34"	doc4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	72222	50.95	3679711	A	177846	D		0	68	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	15	1383312	8	000122520823008763	"2023-09-07 16:40:34"	doc4.xml	4	2023-09-06	0	1	0	000000000000000000	1	"Common Stock"	2023-09-06	S	0	59341	185.629	11015387	D	177846	D		0	-25	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291	DE	0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	15	1383312	7	000122520821012545	"2021-09-24 10:30:19"	doc4.xml	4	2021-09-23	0	1	0	000000000000000000	0	"Common Stock"	2021-09-23	M	0	60908	36.97	2251769	A	137698	D		0	79	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	15	1383312	7	000122520821012545	"2021-09-24 10:30:19"	doc4.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	0	49897	167.606	8363017	D	137698	D		0	-27	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	15	1383312	7	000122520820011828	"2020-09-25 14:25:43"	doc4.xml	4	2020-09-24	0	1	0	000000000000000000	0	"Common Stock"	2020-09-24	M	0	115738	22.27	2577485	A	110091	D		0	-2050	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	15	1383312	7	000122520820011828	"2020-09-25 14:25:43"	doc4.xml	4	2020-09-24	0	1	0	000000000000000000	1	"Common Stock"	2020-09-24	S	0	91238	127.764	11656959	D	110091	D		0	-45	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	15	1383312	7	000122520820010699	"2020-08-18 15:46:27"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	61997	24.25	1503427	A	85591	D		0	263	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	15	1383312	7	000122520820010699	"2020-08-18 15:46:27"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	61444	138.873	8532902	D	85591	D		0	-42	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	14	1383312	2	000122520819011468	"2019-08-16 10:37:30"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	37500	24.25	909375	A	72612	D		0	107	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	14	1383312	2	000122520819011468	"2019-08-16 10:37:30"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	1	"Common Stock"	2019-08-15	S	0	37737	126.483	4773102	D	72612	D		0	-34	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	13	1383312	2	000122520818009597	"2018-05-21 15:49:54"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	44358	22.39	993176	A	49467	D		0	868	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	13	1383312	2	000122520818009597	"2018-05-21 15:49:54"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	S	0	45245	115.23	5213562	D	49467	D		0	-48	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	13	1383312	2	000122520818004011	"2018-02-23 16:13:41"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	M	0	43000	22.39	962770	A	57898	D		0	289	0																	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	13	1383312	2	000122520818004011	"2018-02-23 16:13:41"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Common Stock"	2018-02-23	S	0	44658	100.399	4483604	D	57898	D		0	-44	0																	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	7	1383312	2	000122520817014332	"2017-08-24 14:13:12"	doc4.xml	4	2017-08-23	0	1	0	000000000000000000	0	"Common Stock"	2017-08-23	M	0	50000	21.94	1097000	A	60806	D		0	463	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1296187	7	1383312	2	000122520817014332	"2017-08-24 14:13:12"	doc4.xml	4	2017-08-23	0	1	0	000000000000000000	1	"Common Stock"	2017-08-23	S	0	53816	77.0194	4144876	D	60806	D		0	-47	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Gokey Timothy C"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
