sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1020079	17	1618921	2	000161892118000078	"2018-11-02 16:58:32"	edgar.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	2736	79.48	217457	D	8207	D		0	-25	0																	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Foote William C"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1020079	17	1618921	2	000161892118000038	"2018-08-03 17:30:23"	edgar.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	2736	65.99	180549	D	10943	D		0	-20	0																	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Foote William C"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1020079	17	1618921	2	000161892118000025	"2018-05-03 17:19:47"	edgar.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	S	0	2736	65.56	179372	D	13679	D		0	-17	0																	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Foote William C"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1020079	17	1618921	3	000161892117000092	"2017-11-03 17:22:21"	edgar.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	2736	67.37	184324	D	16415	D		0	-14	0																	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Foote William C"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1020079	17	1618921	3	000161892117000058	"2017-07-26 17:30:46"	edgar.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	2736	79.79	218305	D	19151	D		0	-13	0																	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Foote William C"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1020079	17	1618921	3	000161892117000044	"2017-05-04 17:49:23"	edgar.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	2736	85.89	234995	D	21887	D		0	-11	32767	0	0	0	-1					-1	2	4	3	6	5	7	6	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Foote William C"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1020079	17	1618921	3	000161892116000083	"2016-11-03 16:57:27"	edgar.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	2067	81.3	168047	D	24623	D		0	-8	32767	-1	-1	-1	1	6	0	7		1	-1	5	-1	3	1	-5	31	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Foote William C"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1020079	17	1618921	3	000161892116000041	"2016-07-27 17:52:08"	edgar.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	2067	81.35	168150	D	26690	D		0	-7	32767	-2	-1	-1	-1	2	4	4		0	-1	0	-4	0	3	-12	15	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Foote William C"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1020079	17	1618921	3	000161892116000023	"2016-04-25 17:35:01"	edgar.xml	4	2016-04-21	0	0	0	000000000000000000	0	"Common Stock"	2016-04-21	S	0	2066	80.99	167325	D	28757	D		0	-7	32767	0	1	1	-1	-4	2	2		-2	-1	-7	-2	0	-8	-6	23	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Foote William C"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1020079	17	1618921	3	000010420715000108	"2015-11-05 18:02:05"	edgar.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	3500	88.36	309260	D	30823	D		0	-10	32767	-2	-1	-1	-5	-1	-12	-7	-4	3	-2	0	2	-6	5	36	51	C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Foote William C"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
