sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1314653	11	1307954	1	000121465924001147	"2024-01-24 16:12:44"	marketforms-64372.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	f	368640	21.22	7822541	A	8015785	D	"By Spouse as UGMA Custodian,By Spouse as"	0	5	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465923015476	"2023-11-21 17:14:39"	marketforms-63584.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	f	38941	21.22	826328	A	694038	D		0	6	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1867599	1	1307954	1	000121465923014514	"2023-11-03 16:19:28"	marketforms-63461.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	f	25902	22.0064	570011	A	78531	D		0	49	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Lister Philip M."	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465923008389	"2023-06-09 16:33:43"	marketforms-61798.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	f	8307	21.22	176275	A	117498	D		0	8	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1579042	3	1307954	1	000121465923008280	"2023-06-05 17:28:59"	marketforms-61757.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	f	2500	24.5	61250	A	385502	D		0	1	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1579042	3	1307954	1	000121465923003277	"2023-02-28 17:33:43"	marketforms-59685.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	f	31930	22.3663	714156	A	383002	D		0	9	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465923002853	"2023-02-21 18:45:29"	marketforms-59566.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	M	f	4786	0	0	D	104361	D		0	5	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465923002604	"2023-02-15 19:32:45"	marketforms-59495.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	f	3095	0	0	A	95219	D		0	3	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1816179	2	1307954	1	000121465923002603	"2023-02-15 19:28:07"	marketforms-59493.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	f	1084	0	0	A	30671	D		0	4	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hirsch Charlton R."	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1579042	3	1307954	1	000121465922010243	"2022-08-15 17:48:43"	marketforms-56890.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	f	10000	29.8995	298995	A	341614	D		0	3	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1240432	18	1307954	1	000121465922010242	"2022-08-15 17:48:12"	marketforms-56874.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	f	15000	30.1763	452645	A	18533	D		0	425	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Espeland Curtis E"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465922003030	"2022-02-22 16:39:04"	marketforms-55501.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	f	3376	0	0	A	92124	D		0	4	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465922003023	"2022-02-22 16:27:27"	marketforms-55495.xml	4	2022-02-17	0	1	0	000000000000000000	2	"Common Stock"	2022-02-18	M	f	31429	8.86	278461	A	641288	D		0	5	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1579042	3	1307954	1	000121465922003022	"2022-02-22 16:26:37"	marketforms-55494.xml	4	2022-02-17	0	1	0	000000000000000000	2	"Common Stock"	2022-02-17	M	f	123707	21.6795	2681903	A	331614	D		0	60	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1816179	2	1307954	1	000121465922002746	"2022-02-15 16:17:29"	marketforms-55384.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	f	1083	0	0	A	27089	D		0	4	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hirsch Charlton R."	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465922002745	"2022-02-15 16:17:05"	marketforms-55382.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	f	3095	0	0	A	88748	D		0	4	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465922002065	"2022-02-08 16:27:39"	marketforms-55322.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	f	2942	0	0	A	94302	D		0	3	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1816179	2	1307954	1	000121465922002062	"2022-02-08 16:26:08"	marketforms-55321.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	f	1104	0	0	A	26328	D		0	4	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hirsch Charlton R."	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465922002061	"2022-02-08 16:25:38"	marketforms-55319.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	f	2942	0	0	A	85653	D		0	4	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465921010643	"2021-10-20 16:08:43"	marketforms-54031.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	f	40000	8.86	354400	A	601760	D		0	7	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1542459	5	1307954	1	000121465921006274	"2021-06-03 16:10:59"	marketforms-53021.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	f	42671	28.99	1237032	D	9283	D		0	-82	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1542459	5	1307954	1	000121465921005896	"2021-05-25 16:14:34"	marketforms-52921.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	f	42352	29	1228208	D	51954	D		0	-45	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1579042	3	1307954	1	000121465921005241	"2021-05-12 16:22:26"	marketforms-52738.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	f	21212	18.56	393695	A	276813	D		0	8	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465921005200	"2021-05-11 16:43:07"	marketforms-52718.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	f	47348	17.85	845162	A	584126	D		0	9	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
