sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1542459	5	1307954	1	000121465921006274	"2021-06-03 16:10:59"	marketforms-53021.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	f	42671	28.99	1237032	D	9283	D		0	-82	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1542459	5	1307954	1	000121465921005896	"2021-05-25 16:14:34"	marketforms-52921.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	f	42352	29	1228208	D	51954	D		0	-45	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Randy W."	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465921002441	"2021-02-26 16:58:37"	marketforms-51632.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	f	9016	28.6375	258195	D	84711	D		0	-10	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1520181	5	1307954	1	000143774920024513	"2020-11-27 14:06:07"	rdgdoc.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	15251	26.174	399180	D	2000	D		0	-88	0	0																C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Beckerle Mary C"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1465401	5	1307954	1	000121465920001689	"2020-02-21 16:12:04"	marketforms-47825.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	f	12876	20.47	263572	D	176447	D		0	-7	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Gerrard Ronald W"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, EHS"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1646843	4	1307954	1	000121465920001633	"2020-02-20 16:55:55"	marketforms-47824.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	f	3600	20.361	73300	D	91263	D		0	-4	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Edlund Monte G"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465918007208	"2018-11-16 16:11:55"	marketforms-43227.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	f	5079	21.7982	110713	D	28567	D		1	-15	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1678657	2	1307954	1	000121465918007069	"2018-11-13 18:04:27"	marketforms-43184.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	S	f	7321	23.5	172044	D	33646	D		0	-18	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Aggarwal Rohit"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	9	1307954	1	000121465918003862	"2018-05-17 18:25:57"	marketforms-42028.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	f	16106	32.689	526489	D	382867	D		0	-4	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, Strategy, Investment"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	9	1307954	1	000121465918003840	"2018-05-17 16:05:53"	marketforms-42025.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	f	34399	31.8148	1094397	D	398973	D		0	-8	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, Strategy, Investment"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1646843	4	1307954	1	000121465918001856	"2018-03-07 17:13:44"	marketforms-41106.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	f	2000	21.4	42800	D	52696	D		0	-4	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Edlund Monte G"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	10	1307954	1	000121465918000059	"2018-01-02 19:47:39"	marketforms-40557.xml	4	2017-12-28	0	1	0	000000000000000000	1	"Common Stock"	2017-12-28	S	f	100000	33.2384	3323840	D	362615	D		0	-22	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Dr,"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	8	1307954	1	000121465917007215	"2017-12-07 19:17:25"	marketforms-40427.xml	4	2017-12-05	0	1	0	000000000000000000	1	"Common Stock"	2017-12-05	S	f	240793	30.989	7461935	D	496700	D		1	-33	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	"US 84108"		0	1	0	0	"EVP, Strategy, Investment"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1520181	1	1307954	1	000121465917006635	"2017-11-13 20:03:57"	marketforms-40124.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	f	4507	30.7625	138647	D	0	D		0	-100	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Beckerle Mary C"	"C/o Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051929	8	1307954	1	000121465917006489	"2017-11-07 19:37:48"	marketforms-40098.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	f	38009	31.2759	1188766	D	20881	D		1	-65	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Shoemaker Alvin V"	"C/o Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	"US 84108"		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1646843	3	1307954	1	000121465917006482	"2017-11-07 18:24:49"	marketforms-40092.xml	4	2017-11-03	0	1	0	000000000000000000	8	"Common Stock"	2017-11-03	S	f	21493	31.993	687626	D	51957	D		0	-29	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Edlund Monte G"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	8	1307954	1	000121465917006302	"2017-11-01 20:13:10"	marketforms-40039.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	f	428571	31.535	13514986	D	496700	D		0	-46	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"Huntsman Corporation"	"500 Huntsman Way"	"Salt Lake City"	UT	"US 84108"		0	1	0	0	"EVP, Strategy, Investment"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1579042	1	1307954	1	000121465917006301	"2017-11-01 20:12:54"	marketforms-40057.xml	4	2017-10-31	0	1	0	000000000000000000	1	"Common Stock"	2017-10-31	S	f	15000	32	480000	D	95154	D		0	-14	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
