sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1579042	3	1307954	1	000121465923008280	"2023-06-05 17:28:59"	marketforms-61757.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	f	2500	24.5	61250	A	385502	D		0	1	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1579042	3	1307954	1	000121465922010243	"2022-08-15 17:48:43"	marketforms-56890.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	f	10000	29.8995	298995	A	341614	D		0	3	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1240432	18	1307954	1	000121465922010242	"2022-08-15 17:48:12"	marketforms-56874.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	f	15000	30.1763	452645	A	18533	D		0	425	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Espeland Curtis E"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465920002650	"2020-03-16 16:19:48"	marketforms-48322.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	2000	14.5	29000	A	512366	D		0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1579042	3	1307954	1	000121465920002647	"2020-03-16 16:18:08"	marketforms-48323.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	2500	15	37500	A	231743	D		0	1	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465920002577	"2020-03-12 16:20:34"	marketforms-48299.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	f	2000	16.179	32358	A	510366	D		0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1694062	1	1307954	1	000121465920002576	"2020-03-12 16:19:39"	marketforms-48298.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	f	3125	16	50000	A	171160	D	"Sean Douglas Family Trust, dated May 9, "	0	2	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Douglas Sean"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	12	1307954	1	000121465920002575	"2020-03-12 16:19:14"	marketforms-48316.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	5000	14.7293	73647	A	7542805	D	"By Spouse as UGMA Custodian for Children"	0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1579042	3	1307954	1	000121465920002424	"2020-03-09 17:19:48"	marketforms-48274.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	f	2500	16.1534	40384	A	229243	D		0	1	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314488	11	1307954	1	000121465920002402	"2020-03-09 16:22:46"	marketforms-48252.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	f	4500	17.8185	80183	A	508366	D		0	1	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Hankins Anthony P"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"CEO Asia Pacific, Div Pres"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	12	1307954	1	000121465920002401	"2020-03-09 16:22:16"	marketforms-48254.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	f	5000	16.19	80950	A	7537805	D	"By Spouse as UGMA Custodian for Children"	0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1579042	3	1307954	1	000121465920002362	"2020-03-06 17:57:23"	marketforms-48201.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	f	3000	17.991	53973	A	226743	D		0	1	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1694062	1	1307954	1	000121465920002361	"2020-03-06 17:56:22"	marketforms-48203.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	f	2800	17.8699	50036	A	168035	D	"Sean Douglas Family Trust, dated May 9, "	0	2	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Douglas Sean"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	12	1307954	1	000121465920002360	"2020-03-06 17:55:56"	marketforms-48202.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	f	10000	17.77	177700	A	7532805	D	"By Spouse as UGMA Custodian for Children"	0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1579042	3	1307954	1	000121465920001931	"2020-02-27 16:15:24"	marketforms-47982.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	f	2500	18.36	45900	A	223743	D		0	1	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Stryker David M"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314653	12	1307954	1	000121465920001930	"2020-02-27 16:14:44"	marketforms-47981.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	f	5000	18	90000	A	7522805	D	"By Spouse as UGMA Custodian for Children"	0	0	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Huntsman Peter R"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1470428	5	1307954	1	000121465920001903	"2020-02-26 16:39:03"	marketforms-47930.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	f	6000	18.75	112500	A	394973	D		0	2	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Rogers Robert Wade"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
