sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1079482	13	1324592	1	000120919110018322	"2010-03-23 13:42:11"	doc4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-03-19	P	0	1840	44.783	82401	A	108844199	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	0	0	0	0																LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	13	1324592	1	000120919110017969	"2010-03-19 12:58:07"	doc4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-03-17	P	0	39100	44.6395	1745406	A	108842359	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	1	0	0	0																LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	13	1324592	1	000120919110017334	"2010-03-16 17:49:39"	doc4.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-03-12	P	0	57326	44.3921	2544823	A	108803259	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	1	0	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	13	1324592	1	000120919110016522	"2010-03-12 13:06:17"	doc4.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-03-10	P	0	2200	43.9873	96772	A	108745933	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	1	0	0	0																LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	13	1324592	1	000120919110015709	"2010-03-09 17:09:47"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-03-05	P	0	148600	43.9472	6530554	A	108743733	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	1	0	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	13	1324592	1	000120919110014695	"2010-03-04 20:52:45"	doc4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-03-02	P	0	92000	43.2733	3981144	A	108595133	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	1	0	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	22	1324592	1	000120919110007062	"2010-02-05 09:46:43"	doc4.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-02-04	P	0	1000	39.348	39348	A	19969	D		0	5	0	0																LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	15	1324592	1	000107948209000066	"2009-11-23 16:29:06"	edgar.xml	4	2009-11-19	0	0	0	000000000000000000	9	"Units Representing Limited Partnership Interests"	2009-11-19	P	0	18876	36.7548	693784	A	108503133	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	0	0	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street,  Suite 1000"		Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	15	1324592	1	000107948209000062	"2009-11-19 14:00:46"	edgar.xml	4	2009-11-17	0	0	0	000000000000000000	9	"Units Representing Limited Partnership Interests"	2009-11-17	P	0	38624	37.0432	1430756	A	108484257	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	1	0	0	0																LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street,  Suite 1000"		Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	15	1324592	1	000107948209000060	"2009-11-17 17:08:23"	edgar.xml	4	2009-11-13	0	0	0	000000000000000000	9	"Units Representing Limited Partnership Interests"	2009-11-13	P	0	34300	35.553	1219468	A	108445633	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	1	0	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street,  Suite 1000"		Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
