sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1232438	14	1324592	1	000120919110042141	"2010-08-11 17:16:15"	doc4a.xml	4/A	2010-08-06	0	1	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-08-06	M	0	1615	0	0	A	1615	I	"By spouse"	0	32767	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Knesek Michael J"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, PAO, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183245	6	1324592	1	000120919110042008	"2010-08-10 20:06:40"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-08-06	M	0	112721	0	0	A	115841	D		0	3613	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Ordemann William"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1232438	14	1324592	1	000120919110042007	"2010-08-10 20:05:50"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-08-06	M	0	85253	0	0	A	85253	D		0	32767	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Knesek Michael J"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, PAO, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183243	12	1324592	1	000120919110042006	"2010-08-10 20:04:54"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-08-06	M	0	179116	0	0	A	182116	D		0	5971	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Fowler W Randall"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182276	17	1324592	1	000120919110042005	"2010-08-10 20:03:57"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-08-06	M	0	145351	0	0	A	149351	D		0	3634	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Cunningham Ralph S"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1475488	2	1324592	1	000120919110042004	"2010-08-10 20:02:55"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-08-06	M	0	3772	0	0	A	4499	D		0	519	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Bulawa Bryan F."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183238	25	1324592	1	000120919110042003	"2010-08-10 20:01:58"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-08-06	M	0	212097	0	0	A	232066	D		0	1062	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Bachmann Richard H"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	13	1324592	1	000120919110018322	"2010-03-23 13:42:11"	doc4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-03-19	P	0	1840	44.783	82401	A	108844199	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	0	0	0	0																LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	13	1324592	1	000120919110017969	"2010-03-19 12:58:07"	doc4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-03-17	P	0	39100	44.6395	1745406	A	108842359	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	1	0	0	0																LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	13	1324592	1	000120919110017334	"2010-03-16 17:49:39"	doc4.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-03-12	P	0	57326	44.3921	2544823	A	108803259	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	1	0	0																	LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	13	1324592	1	000120919110016522	"2010-03-12 13:06:17"	doc4.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2010-03-10	P	0	2200	43.9873	96772	A	108745933	D	"By EPCO Holdings,By DFI,By DFIGP,By 2000"	1	0	0	0																LP		0	0000		"Enterprise Gp Holdings L.P."	EPE	4922	134297064	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	1	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
