sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1226868	6	1407190	1	000120919116142535	"2016-09-22 17:53:19"	doc4.xml	4	2016-09-20	0	1	0	000000000000000000	0	"Common Stock"	2016-09-20	M	0	1202	0	0	A	63589	D	"By Toni and Cory Sindelar as Community P"	0	2	534	12	-1	-1	-7	-61				-15	-27	-60	-64	-80	-62	-89	-96	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Sindelar Cory"	"Violin Memory, Inc.,"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1296961	5	1407190	1	000120919116142533	"2016-09-22 17:52:22"	doc4.xml	4	2016-09-20	0	1	0	000000000000000000	0	"Common Stock"	2016-09-20	M	0	3038	0	0	A	193610	D		0	2	534	12	-1	-1	-7	-61				-15	-27	-60	-64	-80	-62	-89	-96	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Abbasi Ebrahim"	"C/o Violin Memory, Inc."	"4555 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1650252	1	1407190	1	000157104916016366	"2016-06-29 21:37:59"	t1601650_grant-f4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	472983	0.7388	349440	A	14961834	I	"By: Garden Growth Industries AB"	0	3	523	5	11	11	-12	-22	-80			-21	-10	25	163	58	-19	-69	-82	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Grant Bruce Harvey"	"410 Mariner Drive"		Jupiter	FL	33477		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1226868	6	1407190	1	000120919116129259	"2016-06-22 17:04:52"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock"	2016-06-20	M	0	4875	0	0	A	234293	D	"By Toni and Cory Sindelar as Community P"	0	2	475	-12	9	8	-12	-25	-69			1	42	75	275	110	22	-60	-75	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Sindelar Cory"	"Violin Memory, Inc.,"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1641206	1	1407190	1	000120919116129258	"2016-06-22 17:03:41"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock"	2016-06-20	M	0	5500	0	0	A	135999	D		0	4	475	-12	9	8	-12	-25	-69			1	42	75	275	110	22	-60	-75	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Ouissal Said"	"C/o Violin Memory"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Field Ops."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1296961	5	1407190	1	000120919116129257	"2016-06-22 17:02:35"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock"	2016-06-20	M	0	12288	0	0	A	762288	D		0	2	475	-12	9	8	-12	-25	-69			1	42	75	275	110	22	-60	-75	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Abbasi Ebrahim"	"C/o Violin Memory, Inc."	"4555 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1641206	1	1407190	1	000120919116128302	"2016-06-16 18:36:09"	doc4a.xml	4/A	2016-06-16	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	25000	0	0	A	130499	D		0	24	270	16	-16	-18	-14	-35	-90			22	45	165	173	84	6	-67	-78	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Ouissal Said"	"C/o Violin Memory"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Field Ops."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1650252	1	1407190	1	000157104916016059	"2016-06-15 21:30:00"	t1601577_f4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	334251	0.6999	233942	A	14488851	I	"By: Garden Growth Industries AB"	0	2	243	32	16	21	23	-23	-100			-8	3	84	113	39	-24	-75	-83	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Grant Bruce Harvey"	"410 Mariner Drive"		Jupiter	FL	33477		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1650252	1	1407190	1	000157104916015980	"2016-06-13 21:43:13"	t1601545_x2-f4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	P	0	2818766	0.596156	1680425	A	14154600	I	"By: Garden Growth Industries AB"	1	25	230	-5	-3	-3	24	12	-60			17	23	139	111	45	-11	-73	-81	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Grant Bruce Harvey"	"410 Mariner Drive"		Jupiter	FL	33477		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1211436	9	1407190	1	000120919116125219	"2016-06-02 17:23:19"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	P	0	500000	0.49	245000	A	3336000	I	"By the Don Listwin Trust,By the Listwin "	0	18	185	2	8	8	3	52	-25			76	94	107	67	-26	-54	-81	-82	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Listwin Donald J"	"Violin Memory, Inc."	"4555 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
