sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1584387	1	14272	1	000001427217000171	"2017-09-06 16:46:00"	wf-form4_150473074778999.xml	4	2017-09-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-09-03	M	0	1594	0	0	A	37974	D		0	4	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Nielsen Anne"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Chief Compliance, Ethics Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584387	1	14272	1	000001427217000083	"2017-03-14 20:30:31"	wf-form4_148953781598205.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-10	M	0	13696	0	0	A	37217	D		0	58	32767	0	2	2	0	-6				0	0	4	17	4	4	-10	-10	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Nielsen Anne"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Chief Compliance, Ethics Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584387	1	14272	1	000001427216000467	"2016-09-07 16:33:25"	wf-form4_147328039257811.xml	4	2016-09-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-09-03	M	0	1596	0	0	A	28873	D		0	6	32767	-1	0	0	-2	-2	-1	2		-1	-3	-4	-24	-23	-13	2	17	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Nielsen Anne"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Chief Compliance, Ethics Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584387	1	14272	1	000001427216000407	"2016-05-04 17:29:24"	wf-form4_146239734949231.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-05-02	S	0	28451	71.884	2045172	D	28126	D		0	-50	32767	0	1	1	1	3	7	-27		-2	1	5	14	22	9	11	50	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Nielsen Anne"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Chief Compliance, Ethics Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584387	1	14272	1	000001427216000360	"2016-03-14 21:41:28"	wf-form4_145800607677669.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-03-10	M	0	8806	0	0	A	56577	D		0	18	32767	-1	-1	-1	-2	5	14	-12	-9	-2	0	2	5	-5	12	0	24	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Nielsen Anne"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Chief Compliance, Ethics Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584387	1	14272	1	000001427216000340	"2016-03-08 16:43:25"	wf-form4_145747339362220.xml	4	2016-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-03-06	M	0	724	0	0	A	50964	D		0	1	32767	0	-1	-1	-3	1	13	-14	-13	2	5	7	6	1	15	4	26	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Nielsen Anne"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Chief Compliance, Ethics Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584387	1	14272	1	000001427215000146	"2015-03-12 18:55:04"	wf-form4_142620089460536.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-10	M	0	1788	0	0	A	50097	D		0	4	32767	2	0	0	3	-2	-1	-12	0	1	5	10	7	9	32	21	85	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Nielsen Anne"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Chief Compliance, Ethics Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584387	1	14272	1	000001427215000124	"2015-03-10 16:53:41"	wf-form4_142602081148648.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-06	M	0	724	0	0	A	48726	D		0	2	32767	-1	0	0	4	-2	0	-11	3	1	8	10	6	13	32	22	87	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Nielsen Anne"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Chief Compliance, Ethics Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584387	1	14272	1	000001427215000099	"2015-03-04 21:37:50"	wf-form4_142552306097703.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-02	M	0	5725	0	0	A	47908	D		0	14	32767	6	1	1	0	-3	1	-9	1	1	2	3	-1	6	24	19	77	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Nielsen Anne"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Chief Compliance, Ethics Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584387	1	14272	1	000001427215000076	"2015-03-04 17:14:07"	wf-form4_142550723803807.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-02	M	0	1033	0	0	A	44552	D		0	2	32767	6	1	1	0	-3	1	-9	1	1	2	3	-1	6	24	19	77	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Nielsen Anne"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Chief Compliance, Ethics Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
