sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	2012715	2	1393434	1	000110465924065645	"2024-05-28 17:01:38"	tm2415610-2_4seq1.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	2274	5.84	13280	D	178026	D		0	-1	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Nayak Sanjay"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700917	10	1393434	1	000110465924065644	"2024-05-28 17:00:13"	tm2415610-1_4seq1.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	21626	5.79	125215	D	833353	D		0	-3	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Dugel Pravin"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604873	1	1393434	1	000089383824000022	"2024-02-27 16:43:51"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2024-02-26	P	0	930851	7.52	7000000	A	8591401	I	"By Family Client"	0	12	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Summer Road LLC"	"207 6Th Street"		"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537668	6	1393434	1	000110465924011201	"2024-02-06 18:38:53"	tm245295-5_4seq1.xml	4	2024-02-03	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	5910	4.86	28723	A	123689	D		0	-5	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"White Christopher G"	"C/O Ocular Therapeutix, Inc."	"24 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825592	1	1393434	1	000110465924011200	"2024-02-06 18:35:58"	tm245295-4_4seq1.xml	4	2024-02-03	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	6029	4.86	29301	A	161493	D		0	-4	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Strassburger Philip C."	"C/o Ocular Therapeutix, Inc."	"24 Crosby Drive"	Bedford	MA	01730		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814883	2	1393434	1	000110465924011197	"2024-02-06 18:32:10"	tm245295-3_4seq1.xml	4	2024-02-03	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	6346	4.86	30842	A	153054	D		0	-4	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Ozden Rabia Gurses"	"C/O Ocular Therapeutix, Inc."	"24 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1718019	4	1393434	1	000110465924011196	"2024-02-06 18:29:51"	tm245295-2_4seq1.xml	4	2024-02-03	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	6212	4.86	30190	A	195356	D		0	-3	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Notman Donald"	"C/O Ocular Therapeutix, Inc."	"24 Crosby Drive"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709900	8	1393434	1	000110465924011195	"2024-02-06 18:26:40"	tm245295-1_4seq1.xml	4	2024-02-03	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	19642	4.86	95460	A	595201	D	"By Spouse"	0	-3	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Mattessich Antony C."	"C/O Ocular Therapeutix, Inc."	"24 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1718019	4	1393434	1	000110465924010238	"2024-02-02 19:03:42"	tm245049-5_4seq1.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	6433	4.95	31843	D	139932	D		0	-4	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Notman Donald"	"C/O Ocular Therapeutix, Inc."	"24 Crosby Drive"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814883	2	1393434	1	000110465924010237	"2024-02-02 19:02:55"	tm245049-4_4seq1.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	7764	4.95	38432	D	92767	D		0	-8	0																						"Ocular Therapeutix, Inc"	OCUL	2834	0	DE	0004-12-31	28	d	"Ozden Rabia Gurses"	"C/O Ocular Therapeutix, Inc."	"24 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
