sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1661254	3	1581720	1	000156761919001262	"2019-01-17 08:08:38"	doc1.xml	4/A	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	1541	3.648	5622	A	13541	D		0	13	0	0																C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612312	6	1581720	1	000156761919001261	"2019-01-17 08:06:55"	doc1.xml	4/A	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	7500	1.184	8880	A	141207	D		0	6	0	0																C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bilenker Joshua H."	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612217	1	1581720	1	000156761918008134	"2018-12-17 17:07:24"	doc1.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	725	138.919	100716	A	126843	D		0	1	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Naider Avi Z."	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918007788	"2018-12-12 17:17:25"	doc1.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	16000	9.28537	148566	A	20700	D		1	340	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918007788	"2018-12-12 17:17:25"	doc1.xml	4	2018-12-10	0	1	0	000000000000000000	1	"Common Stock"	2018-12-10	S	0	9000	135.502	1219514	D	20700	D		1	-30	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640069	4	1581720	1	000156761918007785	"2018-12-12 17:14:53"	doc1.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	2500	11.35	28375	A	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Burstein Jennifer"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640069	4	1581720	1	000156761918007785	"2018-12-12 17:14:53"	doc1.xml	4	2018-12-10	0	1	0	000000000000000000	1	"Common Stock"	2018-12-10	S	0	2500	135.55	338875	D	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Burstein Jennifer"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612312	6	1581720	1	000156761918007783	"2018-12-12 17:12:49"	doc1.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	20000	13.67	273400	A	194407	D	"By Joshua H. Bilenker, ttee Joshua Bilen"	1	11	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bilenker Joshua H."	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612312	6	1581720	1	000156761918007783	"2018-12-12 17:12:49"	doc1.xml	4	2018-12-10	0	1	0	000000000000000000	1	"Common Stock"	2018-12-10	S	0	20000	135.472	2709435	D	194407	D	"By Joshua H. Bilenker, ttee Joshua Bilen"	1	-9	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bilenker Joshua H."	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918007050	"2018-11-28 17:13:30"	doc1.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	10000	5.70953	57095	A	13700	D		1	270	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918007050	"2018-11-28 17:13:30"	doc1.xml	4	2018-11-26	0	1	0	000000000000000000	1	"Common Stock"	2018-11-26	S	0	10000	147.971	1479706	D	13700	D		1	-42	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640069	4	1581720	1	000156761918007048	"2018-11-28 17:09:50"	doc1.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	2500	11.35	28375	A	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Burstein Jennifer"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640069	4	1581720	1	000156761918007048	"2018-11-28 17:09:50"	doc1.xml	4	2018-11-26	0	1	0	000000000000000000	1	"Common Stock"	2018-11-26	S	0	2500	147.682	369206	D	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Burstein Jennifer"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612312	6	1581720	1	000156761918007046	"2018-11-28 17:08:25"	doc1.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	49000	4.53895	222409	A	194407	D	"By Joshua H. Bilenker, ttee Joshua Bilen"	1	34	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bilenker Joshua H."	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612312	6	1581720	1	000156761918007046	"2018-11-28 17:08:25"	doc1.xml	4	2018-11-26	0	1	0	000000000000000000	3	"Common Stock"	2018-11-26	S	0	20000	147.262	2945247	D	194407	D	"By Joshua H. Bilenker, ttee Joshua Bilen"	1	-9	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bilenker Joshua H."	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918003762	"2018-10-05 16:46:07"	doc1.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Common Stock"	2018-10-03	M	0	10000	3.648	36480	A	13700	D		1	270	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918003762	"2018-10-05 16:46:07"	doc1.xml	4	2018-10-03	0	1	0	000000000000000000	1	"Common Stock"	2018-10-03	S	0	10000	165.126	1651261	D	13700	D		1	-42	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640069	4	1581720	1	000156761918003760	"2018-10-05 16:44:16"	doc1.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Common Stock"	2018-10-03	M	0	2500	11.35	28375	A	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Burstein Jennifer"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640069	4	1581720	1	000156761918003760	"2018-10-05 16:44:16"	doc1.xml	4	2018-10-03	0	1	0	000000000000000000	1	"Common Stock"	2018-10-03	S	0	2500	164.92	412300	D	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Burstein Jennifer"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612312	6	1581720	1	000156761918003758	"2018-10-05 16:42:25"	doc1.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Common Stock"	2001-10-03	M	0	20000	3.648	72960	A	165407	D	"By Joshua H. Bilenker, ttee Joshua Bilen"	1	14	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bilenker Joshua H."	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612312	6	1581720	1	000156761918003758	"2018-10-05 16:42:25"	doc1.xml	4	2018-10-03	0	1	0	000000000000000000	1	"Common Stock"	2001-10-03	S	0	20000	164.942	3298842	D	165407	D	"By Joshua H. Bilenker, ttee Joshua Bilen"	1	-11	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bilenker Joshua H."	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536368	2	1581720	1	000156761918003657	"2018-10-03 17:05:02"	doc1.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	5000	3.648	18240	A	0	D		0	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Kunkel Lori Anne"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536368	2	1581720	1	000156761918003657	"2018-10-03 17:05:02"	doc1.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	5000	170.366	851829	D	0	D		0	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Kunkel Lori Anne"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640069	4	1581720	1	000156761918002678	"2018-09-14 18:19:18"	doc1.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	2500	11.35	28375	A	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Burstein Jennifer"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640069	4	1581720	1	000156761918002678	"2018-09-14 18:19:18"	doc1.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	2500	166.957	417392	D	0	D		1	-100	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Burstein Jennifer"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612312	6	1581720	1	000156761918002677	"2018-09-14 18:17:15"	doc1.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	20000	1.49533	29907	A	165407	D	"By Joshua H. Bilenker, ttee Joshua Bilen"	1	14	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bilenker Joshua H."	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612312	6	1581720	1	000156761918002677	"2018-09-14 18:17:15"	doc1.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	20000	166.198	3323965	D	165407	D	"By Joshua H. Bilenker, ttee Joshua Bilen"	1	-11	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bilenker Joshua H."	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1661254	2	1581720	1	000156761918002676	"2018-09-14 18:14:55"	doc1.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	10000	3.648	36480	A	13700	D		1	270	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Van Naarden Jacob"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
