sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1218401	8	1518832	1	000120919120064226	"2020-12-17 19:02:41"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	213067	8.07069	1719598	D	261853	D		1	-45	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Guderian Bryan K"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218401	8	1518832	1	000120919120016444	"2020-03-04 21:45:04"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	3	"Common Stock"	2020-03-02	M	0	54387	0	0	A	430776	D		0	14	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Guderian Bryan K"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218401	8	1518832	1	000120919119017193	"2019-03-05 20:49:16"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	4	"Common Stock"	2019-03-02	M	0	88888	0	0	A	355995	D		0	33	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Guderian Bryan K"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218401	8	1518832	1	000120919118029621	"2018-05-11 17:04:48"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	50000	18.433	921650	D	261371	D		0	-16	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Guderian Bryan K"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218401	8	1518832	1	000120919118017402	"2018-03-06 17:45:06"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	3	"Common Stock"	2018-03-02	M	0	40336	0	0	A	331371	D		0	14	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Guderian Bryan K"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218401	6	1518832	1	000120919117018286	"2017-03-06 16:14:14"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	M	0	33200	0	0	A	269022	D		0	14	32767	1	-2	-2	-6	2				0	-3	-6	-6	-17	7	147	16	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Guderian Bryan K"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218401	6	1518832	1	000120919117015798	"2017-03-01 16:04:59"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	5726	0	0	A	210981	D		0	3	32767	3	-3	-3	-3	-1				-3	-5	-1	-9	-3	11	214	20	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Guderian Bryan K"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218401	6	1518832	1	000120919116106680	"2016-03-07 17:19:06"	doc4.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	43545	0	0	A	140340	D		0	45	32767	7	-11	-12	-2	2	67	103	117	38	43	33	30	-23	-21	-47	-68	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Guderian Bryan K"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218401	6	1518832	1	000120919116106349	"2016-03-07 10:28:47"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	9158	0	0	A	110286	D		0	9	32767	0	7	-5	5	9	74	110	123	38	43	33	30	-23	-21	-47	-68	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Guderian Bryan K"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1218401	6	1518832	1	000120919115073954	"2015-10-05 16:57:32"	doc4a.xml	4/A	2015-07-16	0	0	0	000000000000000000	0	"Common Stock"	2015-07-16	P	0	5000	10.1	50500	A	110616	D		0	5	32767	7	7	7	14	-10	-28	-20	73	16	2	-1	10	-33	-40	-68	-62	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Guderian Bryan K"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
