sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1244163	1	1575793	1	000120919123034686	"2023-06-05 20:35:54"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	22356	0.297	6640	D	181872	D		0	-11	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919123030410	"2023-05-17 19:17:31"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	3981	0.3016	1201	D	204228	D		0	-2	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919123024372	"2023-04-14 18:08:36"	doc4a.xml	4/A	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	3134	0.7496	2349	D	208209	D		0	-1	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919123010931	"2023-02-17 19:58:00"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	3134	0.7496	2349	D	192147	D		0	-2	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919122057734	"2022-11-17 19:27:45"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	2668	1.03	2748	D	211343	D		0	-1	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919122046087	"2022-08-16 19:01:52"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	8006	1.45	11609	D	214011	D		0	-4	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919122041380	"2022-07-06 18:59:46"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	14760	0.946	13963	D	222017	D		0	-6	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919122029667	"2022-05-17 16:32:48"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	890	0.893	795	D	127637	D		0	-1	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919122011083	"2022-02-17 21:41:07"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	1050	1.23	1292	D	128527	D		0	-1	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1244163	1	1575793	1	000120919122007746	"2022-02-08 16:19:39"	doc4a.xml	4/A	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	15113	1.09	16473	D	129577	D		0	-10	0																						"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Mannina William T"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"Acting CFO (Interim)"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
