sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1773588	2	1492422	1	000112760224004734	"2024-02-13 17:05:03"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	1148	67.7669	77796	D	92453	D		0	-1	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760224002753	"2024-01-31 16:36:09"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	906	64.1382	58109	D	93601	D		0	-1	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760224001960	"2024-01-23 18:15:34"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	3413	64.996	221831	D	94507	D		0	-3	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760224001434	"2024-01-17 16:37:15"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	2235	66.8086	149317	D	97920	D		0	-2	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760223028964	"2023-12-05 19:29:19"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	110000	60.8119	6689303	D	76407	D		0	-59	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760223014500	"2023-05-04 16:40:11"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	5000	82.71	413550	D	75995	D		0	-6	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760223012593	"2023-04-05 16:50:25"	form4.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	5000	74.05	370250	D	75995	D		0	-6	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760223009314	"2023-03-07 16:53:48"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	5000	63.84	319200	D	75995	D		0	-6	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760223003582	"2023-02-06 17:35:53"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	5000	55.85	279250	D	67932	D		0	-7	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	5	1492422	1	000112760223001004	"2023-01-05 20:00:50"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	5000	50.7	253500	D	42907	D		0	-10	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/O Apellis Pharmaceuticals, Inc."		Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	4	1492422	1	000089924322037834	"2022-12-07 08:30:09"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Common Stock"	2022-12-05	S	0	5000	50.38	251900	D	42907	D		0	-10	0	0																					"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/O Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue."	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	3	1492422	1	000089924322035276	"2022-11-07 16:19:35"	doc4.xml	4	2022-11-03	0	1	0	000000000000000000	1	"Common Stock"	2022-11-03	S	0	5000	58.54	292700	D	42907	D		0	-10	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/O Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760222023726	"2022-10-05 17:12:52"	form4.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Common Stock"	2022-10-03	S	0	5000	66.69	333450	D	42907	D		0	-10	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760222022149	"2022-09-07 16:37:59"	form4.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Common Stock"	2022-09-06	S	0	5000	60.38	301900	D	42907	D		0	-10	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760222021110	"2022-08-16 17:04:08"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	12500	69	862500	D	42907	D		0	-23	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760222020889	"2022-08-12 17:01:25"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	12500	67	837500	D	42907	D		0	-23	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760222020499	"2022-08-04 18:40:46"	form4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	5000	56.43	282150	D	42907	D		0	-10	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1773588	2	1492422	1	000112760222019253	"2022-07-12 17:55:04"	form4.xml	4	2022-04-21	0	1	0	000000000000000000	2	"Common Stock"	2022-07-11	S	0	5000	48.42	242100	D	42907	D		0	-10	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
