sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1220250	3	821026	3	000120919118020844	"2018-03-20 15:20:58"	doc4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-19	S	0	9000	34.5	310500	D	41780	D	"Held in Trust, Rasesh H. Shah Irrevocabl"	0	-18	0	0																C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-07-24	51	f	"Shah Rasesh H"	"1947 Briarfield Blvd."		Maumee	OH	43537		0	1	0	0	"Senior Dir, Rail    Group"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220250	3	821026	3	000120919118018823	"2018-03-12 15:53:50"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-09	S	0	20000	36.2539	725077	D	50780	D	"Held in Trust, Rasesh H. Shah Irrevocabl"	0	-28	0	0																C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-07-24	51	f	"Shah Rasesh H"	"1947 Briarfield Blvd."		Maumee	OH	43537		0	1	0	0	"Senior Dir, Rail    Group"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220250	2	821026	2	000120919116151433	"2016-11-21 16:12:27"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-18	S	0	10000	39.45	394500	D	63587	M	"Held in Trust, Rasesh H. Shah Irrevocabl"	0	-14	5349	-2	2	2	0	17	3			5	9	2	5	8	11	17	-28	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Shah Rasesh H"	"480 W.Dussel Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Rail Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220250	2	821026	2	000120919115083700	"2015-12-07 15:06:04"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-04	S	0	5694	34.0665	193975	D	65206	I	"Held in Trust, Rasesh H. Shah Irrevocabl"	1	-8	6045	0	-1	-3	-7	-10	-12	6	21	-3	0	-2	-5	3	-16	-36	-40	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Shah Rasesh H"	"480 W.Dussel Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Rail Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220250	2	821026	2	000120919115083461	"2015-12-04 11:31:11"	doc4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-02	S	0	4306	35.1165	151212	D	70900	I	"Held in Trust, Rasesh H. Shah Irrevocabl"	1	-6	6643	0	0	-1	-4	-10	-6	7	17	0	2	-3	-5	1	-16	-37	-40	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Shah Rasesh H"	"480 W.Dussel Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Rail Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220250	2	821026	1	000120919114015128	"2014-02-28 11:35:03"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-26	S	0	9100	54.7118	497878	D	67614	M	"Held in Trust, Rasesh H. Shah Irrevocabl"	0	-12	25106	0	1	3	6	8	-6	23	-18	1	1	-4	-1	-1	23	69	85	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Shah Rasesh H"	"480 W.Dussel Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Rail Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220250	2	821026	1	000120919114014321	"2014-02-26 11:27:02"	doc4a.xml	4/A	2014-02-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-20	S	0	8300	54.31	450773	D	96814	M	"Held in Trust, Rasesh H. Shah Irrevocabl"	0	-8	26307	0	1	1	7	6	-14	23	-17	0	0	2	-1	0	17	69	88	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Shah Rasesh H"	"480 W.Dussel Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Rail Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220250	2	821026	1	000120919114014298	"2014-02-26 09:55:05"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-24	S	0	20100	54.548	1096415	D	76714	I	"Held in Trust, Rasesh H. Shah Irrevocabl"	1	-21	26307	0	1	1	7	6	-14	23	-17	0	0	2	-1	0	17	69	88	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Shah Rasesh H"	"480 W.Dussel Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Rail Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220250	2	821026	1	000120919114013964	"2014-02-25 16:22:37"	doc4a.xml	4/A	2014-02-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-20	S	0	8300	54.31	450773	D	96814	D	"Held in Trust, Rasesh H. Shah Irrevocabl"	0	-8	27207	0	1	1	4	6	-15	21	-15	1	3	1	-3	3	21	69	89	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Shah Rasesh H"	"480 W.Dussel Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Rail Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220250	2	821026	1	000120919114013518	"2014-02-24 16:34:19"	doc4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-20	S	0	6700	54.31	363877	D	98414	D	"Held in Trust, Rasesh H. Shah Irrevocabl"	0	-6	27898	0	0	0	1	5	-16	21	-16	0	-6	-2	-8	2	23	68	98	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Shah Rasesh H"	"480 W.Dussel Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Rail Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220250	2	821026	1	000120919113039893	"2013-08-08 15:07:54"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-08-07	M	0	4575	32.75	149831	A	66818	D	"Held in Trust, Rasesh H. Shah Irrevocabl"	0	7	10795	0	2	3	7	4	23	37	46	5	5	8	18	19	32	69	77	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Shah Rasesh H"	"480 W.Dussel Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Rail Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220250	2	821026	1	000120919113016727	"2013-03-15 09:54:16"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-14	M	0	6000	46.26	277560	A	65339	D	"Held in Trust, Rasesh H. Shah Irrevocabl"	0	10	8414	0	0	1	2	0	5	36	72	2	4	5	8	20	28	15	12	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Shah Rasesh H"	"480 W.Dussel Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Rail Group"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
