sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1201196	10	1326190	6	000089924320028540	"2020-10-16 19:00:23"	doc4.xml	4	2020-09-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-09-24	M	0	25275	0	0	A	26363	D		0	2323	0																	C		0	0000		"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Sayare Mitchel"	"C/o Altimmune, Inc., 910 Clopper Road,"	"Suite 201S"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	7	1326190	6	000101297518000023	"2018-01-03 16:54:22"	edgar.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-12-29	P	0	5100	1.9535	9963	A	32650	I	"See Footnote"	0	19	0																	C		0	0000		"Altimmune, Inc."	ALT	2834	202726770	DE	0004-12-31	28	d	"Sayare Mitchel"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	6	1326190	3	000114420416136387	"2016-11-23 16:47:11"	v453826_4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2016-11-22	M	0	270500	2.08815	564845	A	275500	D		0	5410	1608	-2	2	2	0	6	155			7	5	13	10	21	38	83	100	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Sayare Mitchel"	"C/o Pharmathene, Inc."	"One Park Place, Suite 450"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	5	1326190	3	000114420411048618	"2011-08-19 11:04:05"	v232889_4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2011-08-18	P	0	5000	2.17	10850	A	5000	D		0	32767	1105	0	0	-7	21	8	-34	-24	-41	-5	7	-18	-29	-41	-30	62	-23	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Sayare Mitchel"	"C/o Pharmathene, Inc.,"	"One Park Place, Suite 450"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	3	855654	1	000117911011011516	"2011-08-01 15:17:17"	edgar.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock"	2011-07-29	S	0	10000	13.25	132500	D	383136	D		0	-3	11760	0	-5	-9	-23	-19	7	3	16	-3	-10	-6	15	1	64	43	41	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"2 Avery Street"	"Unit 27C"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	3	855654	1	000117911011010960	"2011-07-18 15:30:44"	edgar.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock"	2011-07-15	S	0	10000	15.02	150200	D	393136	D		0	-2	9447	0	1	-1	-1	-25	-18	-20	6	7	15	32	31	25	63	86	77	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"2 Avery Street"	"Unit 27C"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	3	855654	1	000117911011010115	"2011-06-27 14:22:33"	edgar.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	S	0	10000	11.7	117000	D	403136	D		0	-2	8029	0	2	5	6	20	-12	7	35	-3	6	1	-11	37	17	16	42	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"2 Avery Street"	"Unit 27C"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	3	855654	1	000117911011009520	"2011-06-13 09:15:58"	edgar.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	S	0	10000	11.692	116920	D	413136	D		0	-2	11764	0	-2	-5	2	26	-9	-1	22	-3	-2	-4	-14	30	36	31	39	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"2 Avery Street"	"Unit 27C"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	3	855654	1	000117911011008828	"2011-05-31 11:47:59"	edgar.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	10000	12.2401	122401	D	423136	D		0	-2	11334	0	0	-4	-5	1	-14	-12	19	2	-7	-8	-3	35	44	37	47	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"2 Avery Street"	"Unit 27C"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	3	855654	1	000117911011007995	"2011-05-16 08:57:20"	edgar.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	10000	13.2325	132325	D	433136	D		0	-2	7203	0	-4	-3	-8	-16	-18	-6	5	-3	3	1	45	48	66	42	75	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"2 Avery Street"	"Unit 27C"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	3	855654	1	000117911011007121	"2011-05-02 15:26:34"	edgar.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	20000	13.277	265540	D	443136	D		0	-4	10795	0	2	0	-2	-9	1	8	-5	3	4	10	57	62	66	35	92	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"2 Avery Street"	"Unit 27C"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	3	855654	1	000117911011006537	"2011-04-18 09:14:04"	edgar.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	S	0	20000	12.109	242180	D	463136	D		0	-4	9297	0	0	2	2	1	24	8	-1	6	35	46	38	30	60	28	61	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"2 Avery Street"	"Unit 27C"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	3	855654	1	000117911011005717	"2011-04-01 10:07:24"	edgar.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	S	0	25000	8.915	222875	D	483136	D		0	-5	4438	0	-1	1	30	50	34	26	59	6	5	3	2	-4	45	13	28	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"2 Avery Street"	"Unit 27C"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	3	855654	1	000117911011005255	"2011-03-21 09:33:11"	edgar.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock"	2011-03-18	S	0	25000	8.504	212600	D	508136	D		0	-5	4806	0	-1	1	0	47	38	22	65	0	-9	-6	0	-11	61	9	29	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"2 Avery Street"	"Unit 27C"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	3	855654	1	000117911009015810	"2009-11-23 13:13:05"	edgar.xml	4	2009-11-19	0	1	0	000000000000000000	0	"Common Stock"	2009-11-19	M	0	85000	6.781	576385	A	533136	D		1	19	4534	0	3	0	-6	-3	-22	1	-4	-3	5	22	8	11	7	137	75	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"2 Avery Street"	"Unit 27C"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	3	855654	1	000117911009015810	"2009-11-23 13:13:05"	edgar.xml	4	2009-11-19	0	1	0	000000000000000000	1	"Common Stock"	2009-11-19	S	0	76263	8.04585	613600	D	533136	D		1	-13	4534	0	3	0	-6	-3	-22	1	-4	-3	5	22	8	11	7	137	75	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"2 Avery Street"	"Unit 27C"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	4	855654	1	000117911009015190	"2009-11-09 09:12:52"	edgar.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	200000	7.5025	1500500	D	524399	D		1	-28	3279	0	-1	-1	4	2	-20	14	0	17	8	0	-3	8	16	101	47	C		0	0000		"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201196	2	855654	1	000117911009000211	"2009-01-05 14:26:18"	edgar.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	80000	2.25	180000	A	733288			0	12	878	0	1	1	-2	6	71	97	81														"Immunogen Inc"	IMGN	2834	42726691	MA	0004-06-30	28	d	"Sayare Mitchel"	"C/o Immunogen, Inc."	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
