sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1186677	8	1092796	7	000120919122039826	"2022-06-29 17:25:36"	doc4.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	5000	15.64	78200	D	37526	D		0	-12	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	7	000120919121043420	"2021-06-25 19:44:28"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	1534	30.17	46281	D	37956	D		0	-4	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	7	000120919121042526	"2021-06-22 18:43:33"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	5414	24.4416	132327	D	39490	D		0	-12	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	7	000120919120065222	"2020-12-28 17:22:01"	doc4.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	3000	18.52	55560	D	44904	D		0	-6	0																	C		0	0000		"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	6	000120919120032992	"2020-05-29 17:26:30"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	20000	3.17	63400	A	42790	D		0	88	0																	C		0	0000		"Smith & Wesson Brands, Inc."	AOBC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	6	000120919120032992	"2020-05-29 17:26:30"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	2	"Common Stock"	2020-05-28	S	0	20000	10.75	215000	D	42790	D		0	-32	0																	C		0	0000		"Smith & Wesson Brands, Inc."	AOBC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	5	000120919119049735	"2019-09-17 09:23:03"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	0	10000	5.79	57900	A	28335	D		0	55	0	0																C		0	0000		"American Outdoor Brands Corp"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	5	000120919119049735	"2019-09-17 09:23:03"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	1	"Common Stock"	2019-09-13	S	0	10000	6.95	69500	D	28335	D		0	-26	0	0																C		0	0000		"American Outdoor Brands Corp"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	5	000120919118049962	"2018-09-06 18:52:04"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	10000	4.44	44400	A	22834	D		0	78	0																	C		0	0000		"American Outdoor Brands Corp"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	5	000120919118049962	"2018-09-06 18:52:04"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	10000	14.5	145000	D	22834	D		0	-30	0																	C		0	0000		"American Outdoor Brands Corp"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	3	000120919116133972	"2016-07-26 18:45:46"	doc4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	38921	29.75	1157900	D	14975	M	"By Trust,By Limited Partnership"	0	-72	32767	1	0	0	2	-3	-11			2	3	6	28	32	41	86	113	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	3	000120919116132324	"2016-07-11 17:47:44"	doc4.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	19679	29.75	585450	D	53896	M	"By Trust,By Limited Partnership"	0	-27	32767	1	-3	-3	-3	1	-14			5	12	23	20	25	23	79	112	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	3	000120919116089109	"2016-01-05 17:35:26"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	10000	12.88	128800	A	73575	D	"By Trust,By Limited Partnership"	0	16	32767	11	-4	-5	-15	-18	-11	8		5	5	-1	32	40	41	146	71	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	3	000120919116089109	"2016-01-05 17:35:26"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	10000	23	230000	D	73575	D	"By Trust,By Limited Partnership"	0	-12	32767	11	-4	-5	-15	-18	-11	8		5	5	-1	32	40	41	146	71	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
