sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1924910	2	1618732	13611	000095017024043734	"2024-04-11 16:37:01"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	f	53029	64.7715	3434765	D	144635	D		0	-27	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	11	1618732	13611	000095017024035922	"2024-03-25 16:14:16"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	f	15000	62.2458	933687	D	13168	D		0	-53	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	233	1618732	13611	000095017024033773	"2024-03-19 18:41:48"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	123828	0	0	A	373024	D		0	50	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	233	1618732	13611	000095017024033773	"2024-03-19 18:41:48"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-03-18	S	f	23932	63.0479	1508862	D	373024	D		0	-6	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Ramaswami Rajiv"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685524	5	1618732	13611	000095017024033770	"2024-03-19 18:36:54"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	24234	0	0	A	70192	D		0	53	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sangster David"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685524	5	1618732	13611	000095017024033770	"2024-03-19 18:36:54"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-03-18	S	f	12545	63.0414	790854	D	70192	D		0	-15	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sangster David"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1924910	2	1618732	13611	000095017024033767	"2024-03-19 18:33:52"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	26026	0	0	A	197664	D		0	15	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Sivaraman Rukmini"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	11	1618732	13611	000095017024033763	"2024-03-19 18:28:16"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	16826	0	0	A	28168	D		0	148	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224095	17	1618732	13611	000095017024026435	"2024-03-05 18:00:42"	ownership.xml	4	2021-10-05	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-03-01	S	f	25000	64.1086	1602715	D	106250	I	"by Trust 1,by Trust 2"	0	-19	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Gomo Steven J"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316521	11	1618732	13611	000095017024026417	"2024-03-05 17:58:31"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	f	19721	64.3504	1269054	D	17556	D		0	-53	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Wall Tyler"	"C/O Nutanix, Inc."	"1740 Technology Dr., Suite 150"	"San Jose"	CA	95110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
