sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1643505	5	1634117	1	000163411723000062	"2023-09-26 16:41:42"	wk-form4_1695760890.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	60976	0	0	A	139681	D		0	77	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411722000115	"2022-09-26 16:46:25"	wf-form4_166422517019908.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	60976	0	0	A	169154	D		0	56	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411722000007	"2022-01-13 16:38:31"	wf-form4_164210989532365.xml	4	2022-01-11	0	1	0	000000000000000000	0	"Common Stock"	2022-01-11	M	0	50755	3.06053	155337	A	163990	D		0	45	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411722000007	"2022-01-13 16:38:31"	wf-form4_164210989532365.xml	4	2022-01-11	0	1	0	000000000000000000	2	"Common Stock"	2022-01-11	S	0	45140	6.57	296570	D	163990	D		0	-22	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411721000136	"2021-12-17 16:44:54"	wf-form4_163977747170014.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	4000	7.5	30000	D	158375	D		0	-2	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411721000080	"2021-09-24 16:41:15"	wf-form4_163251606223080.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	M	0	60975	0	0	A	117422	D		0	108	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411721000043	"2021-07-13 16:42:58"	wf-form4_162620894140058.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	3500	8.5	29750	D	117422	D		0	-3	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411721000019	"2021-04-06 16:40:32"	wf-form4_161774156174463.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	7000	8.5	59500	D	129473	D		0	-5	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411721000004	"2021-01-12 16:44:05"	wf-form4_161048783044351.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	6000	5.46	32760	D	136473	D		0	-4	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411720000168	"2020-12-30 16:40:39"	wf-form4_160936442600926.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	9500	5.43	51585	D	142473	D		0	-6	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
