sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1643505	5	1634117	1	000163411722000007	"2022-01-13 16:38:31"	wf-form4_164210989532365.xml	4	2022-01-11	0	1	0	000000000000000000	2	"Common Stock"	2022-01-11	S	0	45140	6.57	296570	D	163990	D		0	-22	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411721000136	"2021-12-17 16:44:54"	wf-form4_163977747170014.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	4000	7.5	30000	D	158375	D		0	-2	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411721000043	"2021-07-13 16:42:58"	wf-form4_162620894140058.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	3500	8.5	29750	D	117422	D		0	-3	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411721000019	"2021-04-06 16:40:32"	wf-form4_161774156174463.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	7000	8.5	59500	D	129473	D		0	-5	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411721000004	"2021-01-12 16:44:05"	wf-form4_161048783044351.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	6000	5.46	32760	D	136473	D		0	-4	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411720000168	"2020-12-30 16:40:39"	wf-form4_160936442600926.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	9500	5.43	51585	D	142473	D		0	-6	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	3	1634117	1	000164350519000004	"2019-12-20 16:42:49"	wf-form4_157687815268384.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	6500	4.58	29770	D	202279	D		0	-3	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"EVP, Corp Strat, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	3	1634117	1	000163411719000086	"2019-09-23 16:47:07"	wf-form4_156927161122759.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	10000	3.22	32200	D	218197	D		0	-4	0																	C		0	0000		"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"EVP, Corp Strat, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	88	1643505	1	1020416	4	000102041616000197	"2016-08-17 16:20:15"	edgar.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	7103	3.5405	25148	D	145040	D	"By 401(k) Plan"	0	-5	14123	0	0	0	9	3	-1			-3	30	23	42	25	18	-58	-37	C		0	0000		"Monster Worldwide, Inc."	MWW	7363	133906555	DE	0004-12-31	73	i	"Miller Michael Connolly"	"Monster Worldwide, Inc."	"133 Boston Post Road, Building 15"	Weston	MA	02493		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1643505	1	1020416	4	000102041616000155	"2016-05-18 16:07:07"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	9399	2.6533	24938	D	152143	D	"By 401(k) Plan"	0	-6	5451	0	-5	-5	-8	-3	25	24		5	-3	-20	-13	-6	-55	-55	-52	C		0	0000		"Monster Worldwide, Inc."	MWW	7363	133906555	DE	0004-12-31	73	i	"Miller Michael Connolly"	"Monster Worldwide, Inc."	"133 Boston Post Road, Building 15"	Weston	MA	02493		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1643505	1	1020416	4	000164350515000034	"2015-11-18 16:16:50"	edgar.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	8144	6.1501	50086	D	174018	D	"By 401(k) Plan"	0	-4	13075	-1	-3	-3	5	-3	-51	-56	-43	-3	-9	-18	-14	-25	-3	39	8	C		0	0000		"Monster Worldwide, Inc."	MWW	7363	133906555	DE	0004-12-31	73	i	"Miller Michael Connolly"	"Monster Worldwide, Inc."	"133 Boston Post Road, Building 15"	Weston	MA	02493		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1643505	1	1020416	4	000164350515000016	"2015-08-19 16:15:17"	edgar.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	4482	7.79	34915	D	191832	D	"By 401(k) Plan"	0	-2	14635	0	-5	-5	-16	-10	-24	-65	-58	5	13	33	33	30	35	44	77	C		0	0000		"Monster Worldwide, Inc."	MWW	7363	133906555	DE	0004-12-31	73	i	"Miller Michael Connolly"	"Monster Worldwide, Inc."	"133 Boston Post Road, Building 15"	Weston	MA	02493		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
