sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1478253	8	1364479	171	000114036114014441	"2014-03-27 17:12:07"	doc1.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	39386	0	0	A	141507	D		0	39	32767	-1	1	1	8	9	9	6	-19									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Sider Scott P"	"The Hertz Corporation"	"225 Brae Boulevard"	"Park Ridge"	NJ	07656		0	1	0	0	"Group Pres, RAC Americas"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1478253	8	1364479	171	000114036114010791	"2014-03-04 13:48:26"	doc1.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	31383	0	0	A	106507	D		0	42	32767	0	3	3	2	1	9	8	-14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Sider Scott P"	"The Hertz Corporation"	"225 Brae Boulevard"	"Park Ridge"	NJ	07656		0	1	0	0	"Group Pres, RAC Americas"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1478253	7	1364479	171	000114036113021588	"2013-05-17 15:58:39"	doc1.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	2653	9.7	25734	A	87034	D		0	3	32767	0	3	2	0	-2	-2	-7	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Sider Scott P"	"The Hertz Corporation"	"225 Brae Boulevard"	"Park Ridge"	NJ	07656		0	1	0	0	"Group Pres, Rent A Car Am"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1478253	7	1364479	171	000114036113021588	"2013-05-17 15:58:39"	doc1.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	2653	25	66325	D	87034	D		0	-3	32767	0	3	2	0	-2	-2	-7	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Sider Scott P"	"The Hertz Corporation"	"225 Brae Boulevard"	"Park Ridge"	NJ	07656		0	1	0	0	"Group Pres, Rent A Car Am"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1478253	7	1364479	171	000114036113020115	"2013-05-10 16:59:53"	doc1.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	52347	9.49177	496866	A	87034	D		0	151	32767	1	-1	-1	1	5	-1	-13	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Sider Scott P"	"The Hertz Corporation"	"225 Brae Boulevard"	"Park Ridge"	NJ	07656		0	1	0	0	"Group Pres, Rent A Car Am"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1478253	7	1364479	171	000114036113020115	"2013-05-10 16:59:53"	doc1.xml	4	2013-05-08	0	1	0	000000000000000000	2	"Common Stock"	2013-05-08	S	0	52347	25.0053	1308952	D	87034	D		0	-38	32767	1	-1	-1	1	5	-1	-13	13									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Sider Scott P"	"The Hertz Corporation"	"225 Brae Boulevard"	"Park Ridge"	NJ	07656		0	1	0	0	"Group Pres, Rent A Car Am"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1478253	7	1364479	171	000114036113017958	"2013-04-30 16:48:25"	doc1.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	S	0	34086	24	818064	D	87034	D		0	-28	32767	0	-3	-3	4	8	9	-1	17									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Sider Scott P"	"The Hertz Corporation"	"225 Brae Boulevard"	"Park Ridge"	NJ	07656		0	1	0	0	"Group Pres, Rent A Car Am"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1478253	1	1364479	171	000114036113011492	"2013-03-08 15:16:44"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	21667	0	0	A	121120	D		0	22	32767	0	1	3	4	12	19	23	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Sider Scott P"	"The Hertz Corporation"	"225 Brae Boulevard"	"Park Ridge"	NJ	07656		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1478253	1	1364479	171	000114036113010986	"2013-03-06 15:33:54"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	27146	0	0	A	110688	D		0	32	32767	0	0	2	4	11	26	21	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Sider Scott P"	"The Hertz Corporation"	"225 Brae Boulevard"	"Park Ridge"	NJ	07656		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1478253	1	1364479	171	000114036113010713	"2013-03-05 16:49:07"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	20066	0	0	A	97618	D		0	26	32767	3	0	0	5	12	27	19	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Sider Scott P"	"The Hertz Corporation"	"225 Brae Boulevard"	"Park Ridge"	NJ	07656		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
