sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243706	2	1174850	4	000112760223029210	"2023-12-11 17:14:47"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	4331	77.1655	334204	D	94852	D	"By 401(k) Plan,By Spouse"	0	-4	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	2	1174850	4	000112760223027598	"2023-11-16 16:26:34"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	3	"Common Stock"	2023-11-14	M	0	77205	48.85	3771464	A	98445	D	"By 401(k) Plan,By Spouse"	0	363	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	2	1174850	4	000112760223027598	"2023-11-16 16:26:34"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	4	"Common Stock"	2023-11-14	S	0	77205	74.05	5717030	D	98445	D	"By 401(k) Plan,By Spouse"	0	-44	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	2	1174850	4	000112760223027071	"2023-11-08 19:51:32"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	2	"Common Stock"	2023-11-06	M	0	22795	48.85	1113536	A	98868	D	"By 401(k) Plan,By Spouse"	1	30	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	2	1174850	4	000112760223027071	"2023-11-08 19:51:32"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	3	"Common Stock"	2023-11-06	S	0	22795	74.2039	1691477	D	98868	D	"By 401(k) Plan,By Spouse"	1	-19	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	2	1174850	4	000112760222015727	"2022-05-26 12:42:10"	form4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	5000	77.9538	389769	A	80738	D		0	7	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760220002479	"2020-01-28 10:59:14"	form4.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	13500	25.9	349650	A	88169	D	"By 401(k) Plan,By Spouse"	0	18	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760220002479	"2020-01-28 10:59:14"	form4.xml	4	2020-01-24	0	1	0	000000000000000000	2	"Common Stock"	2020-01-24	S	0	5852	71.45	418125	D	88169	D	"By 401(k) Plan,By Spouse"	0	-6	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760219033379	"2019-11-20 16:28:09"	form4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	54000	25.375	1370250	A	89195	D	"By 401(k) Plan,By Spouse"	0	153	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760219033379	"2019-11-20 16:28:09"	form4.xml	4	2019-11-18	0	1	0	000000000000000000	4	"Common Stock"	2019-11-18	S	0	10818	70.5	762669	D	89195	D	"By 401(k) Plan,By Spouse"	0	-11	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760219028312	"2019-09-13 13:21:42"	form4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	5000	68.1463	340732	D	86878	D	"By 401(k) Plan,By Spouse"	1	-5	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760219019139	"2019-05-20 16:15:56"	form4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	0	23175	61	1413675	D	91841	D	"By 401(k) Plan,By Spouse"	0	-20	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760219019039	"2019-05-17 17:32:27"	form4.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	67500	24.22	1634850	A	115016	D	"By 401(k) Plan,By Spouse"	0	142	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760217031007	"2017-11-02 16:50:02"	form4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	64500	16.5	1064250	A	86499	D	"By 401(k) Plan,By Spouse"	0	293	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760217031007	"2017-11-02 16:50:02"	form4.xml	4	2017-11-01	0	1	0	000000000000000000	2	"Common Stock"	2017-11-01	S	0	24239	56.43	1367807	D	86499	D	"By 401(k) Plan,By Spouse"	0	-22	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760217016565	"2017-05-03 15:02:12"	form4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	1431	51	72981	D	86499	D	"By 401(k) Plan,By Spouse"	0	-2	835	0	-1	0	-3					4	6	7	11	6	31	12	77	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760216070195	"2016-12-16 10:36:47"	form4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	5131	43.88	225148	D	89776	D	"By 401(k) Plan,By Spouse"	0	-5	890	0	1	1	7	8	11			1	0	2	16	19	23	41	81	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760216070094	"2016-12-15 13:40:05"	form4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	5000	43.7711	218856	D	94907	D	"By 401(k) Plan,By Spouse"	0	-5	889	0	1	2	7	8	12			-1	0	0	16	19	13	40	80	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760216070027	"2016-12-14 17:24:50"	form4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	5000	44.0872	220436	D	99907	D	"By 401(k) Plan,By Spouse"	0	-5	860	1	1	1	6	8	11			-1	0	0	14	21	14	37	78	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243706	1	1174850	2	000112760216069590	"2016-12-09 16:30:57"	form4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	9131	44	401764	D	104907	D	"By 401(k) Plan,By Spouse"	0	-8	866	1	-1	-1	0	7	8			0	1	2	14	20	25	38	84	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Daniels Michael E"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
