sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1213347	8	1124804	199	000118143109003170	"2009-01-16 16:02:09"	rrd229482.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Stock"	2009-01-15	M	0	7856	0.96	7542	A	24189			0	48	20208	3	-6	-6	-9	11	33	86	123														"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213347	8	1124804	199	000118143109003170	"2009-01-16 16:02:09"	rrd229482.xml	4	2009-01-15	0	1	0	000000000000000000	1	"Common Stock"	2009-01-15	S	0	12154	8.5	103309	D	24189			0	-33	20208	3	-6	-6	-9	11	33	86	123														"Allscripts-Misys Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213347	8	1124804	198	000118143108050701	"2008-08-28 21:00:56"	rrd216337.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	S	0	195	14.52	2831	D	9004	D		0	-2	13769	1	-3	-3	-10	-16	22	46	167	-4	-6	3	12	17	31	-35	-26	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	7373	364372754	DE	0004-12-31	73	i	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213347	8	1124804	557	000118143108037151	"2008-06-05 17:14:25"	rrd208887.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-03	M	0	3000	2	6000	A	9199	D		0	48	9993	3	-3	-3	-5	1	7	25	163	2	4	4	14	27	-29	-49	-29	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	7373	364372754	DE	0000-00-00	73	i	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213347	8	1124804	557	000118143108037151	"2008-06-05 17:14:25"	rrd208887.xml	4	2008-06-03	0	1	0	000000000000000000	1	"Common Stock"	2008-06-03	S	0	3000	12.5	37500	D	9199	D		0	-25	9993	3	-3	-3	-5	1	7	25	163	2	4	4	14	27	-29	-49	-29	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	7373	364372754	DE	0000-00-00	73	i	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213347	8	1124804	556	000118143108023686	"2008-04-03 18:25:57"	rrd201514.xml	4/A	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	194	22.52	4369	D	6446	D		0	-3	23499	-1	2	2	-1	8	14	16	129	10	14	11	-7	-45	-61	-59	-42	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	7373	364372754	DE	0000-00-00	73	i	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213347	8	1124804	554	000118143108014120	"2008-02-27 17:07:20"	rrd196587.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	4000	2	8000	A	9208	D		0	77	28165	-2	-4	-3	-12	-21	9	24	100	0	5	-21	-28	-31	-49	-57	-36	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	7373	364372754	DE	0000-00-00	73	i	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213347	8	1124804	554	000118143108014120	"2008-02-27 17:07:20"	rrd196587.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	5163	12	61956	D	9208	D		0	-36	28165	-2	-4	-3	-12	-21	9	24	100	0	5	-21	-28	-31	-49	-57	-36	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	7373	364372754	DE	0000-00-00	73	i	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
23	129	1213347	8	1124804	659	000118143107017312	"2007-03-06 15:47:01"	rrd149988.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	10000	6.75	67500	A	6640	D		0	-298	32490	0	0	1	-2	7	1	-10	-60	-7	-11	-15	-9	-8	21	28	92	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1213347	8	1124804	659	000118143107017312	"2007-03-06 15:47:01"	rrd149988.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	10000	25.54	255400	D	6640	D		0	-60	32490	0	0	1	-2	7	1	-10	-60	-7	-11	-15	-9	-8	21	28	92	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1213347	8	1124804	636	000118143106051668	"2006-09-07 16:53:16"	rrd129617.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	M	0	9166	1.39625	12798	A	7045	D		0	-432	13617	0	-1	-1	3	15	35	23	18	2	4	-5	15	21	9	15	214	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1213347	8	1124804	636	000118143106051668	"2006-09-07 16:53:16"	rrd129617.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	9166	21	192486	D	7045	D		0	-57	13617	0	-1	-1	3	15	35	23	18	2	4	-5	15	21	9	15	214	C		0	0000		"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1213347	8	1124804	293	000118143106025560	"2006-04-26 20:01:37"	rrd115304.xml	4/A	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	M	0	5000	1.2	6000	A	0			0	-100	9614	-1	-4	-4	-3	-4	3	40	53														"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1213347	8	1124804	293	000118143106025560	"2006-04-26 20:01:37"	rrd115304.xml	4/A	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	5000	12.865	64325	D	0			0	-100	9614	-1	-4	-4	-3	-4	3	40	53														"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1213347	8	1124804	289	000118143106025559	"2006-04-26 20:01:08"	rrd115301.xml	4/A	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	19998	1.20011	24000	A	0			1	-100	9614	-1	-4	-4	-3	-4	3	40	53														"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1213347	8	1124804	289	000118143106025559	"2006-04-26 20:01:08"	rrd115301.xml	4/A	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	19998	13.5853	271678	D	0			1	-100	9614	-1	-4	-4	-3	-4	3	40	53														"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1213347	8	1124804	286	000118143106025540	"2006-04-26 18:53:50"	rrd115300.xml	4/A	2005-02-23	0	1	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	22049	1.5	33074	A	0			0	-100	9614	-1	-4	-4	-3	-4	3	40	53														"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1213347	8	1124804	286	000118143106025540	"2006-04-26 18:53:50"	rrd115300.xml	4/A	2005-02-23	0	1	0	000000000000000000	1	"Common Stock"	2005-02-23	S	0	22049	13.0296	287290	D	0			0	-100	9614	-1	-4	-4	-3	-4	3	40	53														"Allscripts Healthcare Solutions Inc"	MDRX	5122	364372754	DE	0000-00-00	51	f	"Cull John G"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Medication Services"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
