sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1304997	3	714395	3	000141588921001667	"2021-03-29 11:22:25"	form4-03292021_080315.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	4750	47.14	223915	D	339901	I	"Joint with Spouse,Held by Spouse"	0	-1	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Klem U Butch"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304997	3	714395	3	000141588920002336	"2020-09-23 12:53:00"	form4-09232020_090949.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	P	0	1000	26.49	26490	A	340116	I	"Joint with Spouse,Held by Spouse"	0	0	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Klem U Butch"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304997	3	714395	3	000141588920001621	"2020-06-17 14:42:36"	form4-06172020_110622.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	178	28.59	5089	A	336928	D	"Held by Spouse,Joint with Spouse"	0	0	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Klem U Butch"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304997	3	714395	3	000141588920001251	"2020-05-19 11:03:35"	form4-05192020_080522.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	98	25.95	2543	A	334575	D	"Held by Spouse,Joint with Spouse"	0	0	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Klem U Butch"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304997	3	714395	3	000141588920001024	"2020-04-17 13:23:24"	form4-04172020_100410.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	P	0	162	26.2225	4248	A	334477	D	"Held by Spouse,Joint with Spouse"	0	0	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Klem U Butch"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304997	3	714395	3	000141588920000821	"2020-03-19 16:18:31"	form4-03192020_010317.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	101	25.33	2558	A	334315	D	"Held by Spouse,Joint with Spouse"	0	0	0																	C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Klem U Butch"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304997	3	714395	3	000141588920000700	"2020-03-09 07:47:12"	form4-03092020_040300.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	2000	28.85	57700	A	334214	I	"Joint with Spouse,Held by Spouse"	0	1	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Klem U Butch"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304997	3	714395	3	000141588920000378	"2020-02-20 14:32:37"	form4-02202020_110223.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	P	0	99	34.22	3388	A	330395	D	"Held by Spouse,Joint with Spouse"	0	0	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Klem U Butch"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304997	3	714395	3	000141588920000118	"2020-01-17 15:34:15"	form4-01172020_120101.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	P	0	72	35.16	2532	A	330296	D	"Held by Spouse,Joint with Spouse"	0	0	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Klem U Butch"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1304997	3	714395	3	000141588919001534	"2019-12-18 12:11:13"	form4-12182019_091200.xml	4	2019-12-16	0	0	0	000000000000000000	1	"Common Stock"	2019-12-16	P	0	48	35.0812	1684	A	330224	D	"Held by Spouse,Joint with Spouse"	0	0	0	0																C		0	0000		"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Klem U Butch"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
