sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1239312	15	1492658	3	000123580216000326	"2016-12-02 17:32:45"	primary_doc.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2016-12-01	M	0	25529	19.8687	507228	A	9783	D		0	-162	18015	0	3	3	5	-2	24			-2	-3	0	-6	-7	19	0	-13	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Carney Sean"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239312	15	1492658	3	000123580216000326	"2016-12-02 17:32:45"	primary_doc.xml	4	2016-12-01	0	1	0	000000000000000000	4	"Ordinary Shares, par value EUR 0.03 per share"	2016-12-01	S	0	54748	22.8219	1249454	D	9783	D		0	-85	18015	0	3	3	5	-2	24			-2	-3	0	-6	-7	19	0	-13	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Carney Sean"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239312	9	1492658	3	000110465916124530	"2016-05-31 16:59:21"	a4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2016-05-27	S	0	6221809	18.39	114419068	D	32814	I	"See Footnotes"	0	-99	32767	0	1	1	0	-16	28	23		-1	7	3	3	13	-8	-27	-13	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Carney Sean"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239312	9	1492658	3	000110465915081528	"2015-11-25 17:06:14"	a4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2015-11-23	S	0	4500000	20.82	93690000	D	6254969	I	"See footnotes"	0	-42	22398	0	0	0	9	12	-14	-8	14	1	-5	4	1	-8	-21	-20	17	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Carney Sean"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
25	136	1239312	12	814585	1	000110465915059973	"2015-08-14 13:15:45"	a4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	18372877	6.39	117402684	D	1955882	I	"See footnotes"	0	-90	29317	0	5	5	0	6	11	-1	25	1	6	3	13	-31	-24	-32	-48	C		0	0000		"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Carney Sean"	"C/o Warburg Pincus Llc,"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1239312	9	814585	1	000110465915040439	"2015-05-22 16:46:01"	a4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	27250000	8.73	237892500	D	20324890	I	"See footnotes"	0	-57	30175	2	0	0	-1	3	-29	-23	-19	-9	-2	1	-7	3	-13	-25	-40	C		0	0000		"Mbia Inc"	MBI	6351	61185706	CT	0004-12-31	63	h	"Carney Sean"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
17	90	1239312	9	1492658	1	000110465914015440	"2014-03-03 17:19:27"	a4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2014-02-28	S	0	5125000	18.94	97067500	D	10744055	I	"See footnotes"	0	-32	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Carney Sean"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1239312	9	1492658	1	000110465913042863	"2013-05-17 16:18:00"	a4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2013-05-15	S	0	2645000	15.3425	40580913	D	15860351	I	"See footnotes"	0	-14	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Carney Sean"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
25	46	1239312	7	947484	2	000089882210000101	"2010-03-03 17:24:55"	primary_doc.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2010-03-02	S	0	588747	74.15	43655590	D	66020	I	"See Footnotes (1) and (2)"	0	-90	32767	-1	0	0	1	2	-3	7	21	1	4	7	4	9	17	43	10	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Carney Sean"	"C/o Warburg Pincus LLC"	"450 Lexington Ave"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1239312	7	947484	2	000089882209000614	"2009-12-08 20:17:12"	primary_doc.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2009-12-08	S	0	239630	68.75	16474563	D	588747	I	"See Footnotes (1) and (2)"	0	-29	32767	-1	1	1	4	3	9	4	29	-1	-1	-2	1	8	17	2	-5	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Carney Sean"	"C/o Warburg Pincus LLC"	"450 Lexington Ave"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
