sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1200737	8	906107	1	000112760219031168	"2019-10-28 16:29:57"	form4.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-10-24	S	0	10500	87.85	922425	D	28755	D	"SERP Account"	0	-27	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Atwood Charles L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200737	8	906107	1	000112760219011834	"2019-03-18 16:32:57"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-03-15	M	0	25665	50.2789	1290408	A	37139	D	"SERP Account"	0	224	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Atwood Charles L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200737	8	906107	1	000112760219011834	"2019-03-18 16:32:57"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	4	"Common Shares Of Beneficial Interest"	2019-03-15	S	0	25665	74.76	1918714	D	37139	D	"SERP Account"	0	-41	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Atwood Charles L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200737	8	906107	1	000112760216047174	"2016-03-22 16:49:44"	form4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2016-03-21	S	0	4000	74.113	296452	D	30601	D	"SERP Account"	0	-12	32767	0	0	0	3	-4	-10	-10	-7	0	3	6	13	2	14	2	51	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Atwood Charles L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200737	8	906107	1	000112760215023818	"2015-07-31 16:28:42"	form4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-07-30	S	0	12303	74.3954	915287	D	34602	D	"SERP Account"	0	-26	32767	1	1	1	0	-3	6	5	5	-1	-1	-1	0	1	-5	15	38	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Atwood Charles L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200737	8	906107	1	000112760215005039	"2015-02-09 16:39:36"	form4.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-02-05	S	0	498	80.27	39978	D	45224	I	"SERP Account"	0	-1	32767	0	0	0	1	-2	-3	-2	-4	0	-2	-2	7	12	23	43	51	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Atwood Charles L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200737	8	906107	1	000112760214030660	"2014-10-31 16:10:36"	form4.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-10-30	M	0	29210	33.6933	984181	A	45722	D	"SERP Account"	0	177	32767	2	1	1	0	2	12	10	15	0	1	4	10	7	15	33	30	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Atwood Charles L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200737	8	906107	1	000112760214030660	"2014-10-31 16:10:36"	form4.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2014-10-30	S	0	29210	67.426	1969515	D	45722	D	"SERP Account"	0	-39	32767	2	1	1	0	2	12	10	15	0	1	4	10	7	15	33	30	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Atwood Charles L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200737	8	906107	1	000112760214012379	"2014-03-20 16:23:33"	form4.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-03-19	M	0	4743	31.76	150638	A	44743	D	"SERP Account"	0	12	32767	1	0	0	0	0	8	10	44	-1	-1	-2	3	12	7	8	3	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Atwood Charles L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200737	8	906107	1	000112760214012379	"2014-03-20 16:23:33"	form4.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2014-03-19	S	0	4743	57.8535	274399	D	44743	D	"SERP Account"	0	-10	32767	1	0	0	0	0	8	10	44	-1	-1	-2	3	12	7	8	3	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Atwood Charles L"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
