sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1720832	1	860730	10	000120919123007676	"2023-02-07 18:41:49"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	7941	257.612	2045699	D	0	D		0	-100	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919121064279	"2021-11-12 17:28:04"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	2052	246.229	505261	D	4524	D		0	-31	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919121032498	"2021-05-13 19:42:08"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	3432	208.33	714989	D	6576	D		0	-34	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919120060650	"2020-11-27 17:12:06"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	1266	155	196230	D	5484	D		0	-19	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919120059529	"2020-11-19 19:02:27"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	0	7037	107.552	756847	A	6750	D		0	-2452	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919120058919	"2020-11-17 20:21:20"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	5078	151.75	770587	D	5484	D		0	-48	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919120009739	"2020-02-14 17:06:37"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	2050	150.12	307746	D	5484	D		0	-27	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919120007736	"2020-02-07 20:29:01"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	6428	86.3012	554744	A	7534	D		0	581	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919119055351	"2019-11-05 18:54:19"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	2	"Common Stock"	2019-11-05	S	0	749	136.67	102366	D	5484	D		0	-12	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919119055351	"2019-11-05 18:54:19"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	2753	76.83	211513	A	5484	D		0	101	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919119007386	"2019-02-05 16:53:10"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	1605	81.96	131546	A	3432	D		0	88	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919119007386	"2019-02-05 16:53:10"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Common Stock"	2019-02-05	S	0	466	139.07	64807	D	3432	D		0	-12	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919119006267	"2019-01-31 18:00:43"	doc4.xml	4	2019-01-29	0	1	0	000000000000000000	2	"Common Stock"	2019-01-31	S	0	523	138.89	72639	D	3432	D		0	-13	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919119006267	"2019-01-31 18:00:43"	doc4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	1495	69.58	104022	A	3432	D		0	77	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919118057208	"2018-11-05 16:47:17"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	2	"Common Stock"	2018-11-05	S	0	723	135.06	97648	D	3432	D		0	-17	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919118057208	"2018-11-05 16:47:17"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	2752	76.83	211436	A	3432	D		0	405	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919118043898	"2018-07-25 16:41:56"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	2	"Common Stock"	2018-07-25	S	0	237	112.53	26670	D	3432	D		0	-6	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919118043898	"2018-07-25 16:41:56"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	M	0	1605	81.96	131546	A	3432	D		0	88	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919118036362	"2018-06-07 16:30:37"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	1204	105	126420	D	3432	D		0	-26	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919118034692	"2018-06-01 16:31:57"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	4795	61.2738	293808	A	4636	D		0	-3016	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919118008292	"2018-02-07 20:26:32"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	375	0	0	A	263	D		0	-335	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919118007238	"2018-02-02 19:54:47"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	16020	46.1084	738656	A	0	D		0	-100	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1720832	1	860730	10	000120919118007238	"2018-02-02 19:54:47"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	4	"Common Stock"	2018-01-31	S	0	8565	101.648	870619	D	0	D		1	-100	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Reiner Deborah M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP - Mktg., Communications"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
