sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	928321	2	875582	4	000152651311000012	"2011-09-14 16:58:06"	primary_doc.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	1800	15.0644	27116	D	601668	D		1	0	46	0	-1	-1	3	-3	-18	4	-35	-3	-7	-10	-11	-2	-3	62	81	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000152651311000010	"2011-09-09 18:27:23"	primary_doc.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	1992	15.8115	31497	D	603468	D		0	0	59	-1	-2	-2	-2	-6	-20	0	-34	-2	-4	-5	-9	-1	-2	68	80	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000152651311000008	"2011-09-06 18:13:26"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	1208	16.0373	19373	D	605460	D		1	0	58	0	-3	-3	-4	-9	-17	-5	-37	-3	-2	-4	-6	-1	1	71	79	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000143731711000010	"2011-06-17 16:03:01"	primary_doc.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	S	0	690	15.7892	10895	D	606668	D		0	0	29	3	-4	-4	-2	11	-4	-22	-35	-1	-5	-6	-2	1	18	53	157	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000143731711000008	"2011-06-08 16:57:08"	primary_doc.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	S	0	1100	16.2745	17902	D	607358	D		1	0	44	-2	0	0	-1	24	1	-17	-24	-2	-2	-1	4	2	25	52	167	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000143731711000006	"2011-06-03 17:43:45"	primary_doc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	3210	16.3483	52478	D	608458	D		1	-1	43	-2	-1	-1	-2	10	1	-17	-29	3	2	4	5	3	22	51	225	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000143731711000003	"2011-03-07 16:52:48"	primary_doc.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	5000	15.98	79900	D	611668	D		1	-1	81	0	0	0	-1	-6	2	3	-4	0	1	1	6	18	72	83	190	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000143731710000039	"2010-12-07 17:24:30"	primary_doc.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	2100	12.9529	27201	D	616668	I	"See note 2"	1	0	49	1	1	1	8	1	22	24	0	-5	-13	-6	-8	38	21	63	58	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000143731710000038	"2010-12-03 17:22:46"	primary_doc.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	2900	13.5448	39280	D	618768	D		1	0	47	0	-4	-4	-4	-2	18	20	1	-4	-6	2	-3	45	24	70	56	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000143731710000030	"2010-09-22 17:05:55"	primary_doc.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	3200	9.50531	30417	D	621668	D		1	-1	91	0	1	1	0	41	44	51	65	2	0	-3	-28	-9	8	21	-20	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000143731710000028	"2010-09-15 17:16:43"	primary_doc.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	1800	9.5	17100	D	624868	D		1	0	97	-1	-1	-1	1	33	48	68	63	1	2	-18	-31	-5	4	12	-22	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000143731710000013	"2010-08-26 17:48:56"	primary_doc.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	S	0	2315	10.3518	23964	D	626668	D		0	0	54	1	0	0	-2	-4	41	59	65	-16	-25	-29	-14	-8	15	4	-17	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000143731710000011	"2010-08-24 17:36:42"	primary_doc.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	S	0	859	11.69	10042	D	628983	D		0	0	40	1	-15	-15	-19	-18	29	38	46	-8	-15	-17	18	4	34	17	0	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000143731710000010	"2010-08-18 18:14:03"	primary_doc.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	1826	12.7021	23194	D	629842	D		1	0	51	-2	-3	-3	-7	-25	10	28	36	-6	-8	-6	31	18	45	49	18	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	928321	2	875582	4	000143731710000005	"2010-01-20 18:19:14"	primary_doc.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	18000	7.51156	135208	D	631668	D		1	-3	21	-1	-1	-1	3	-12	-3	40	51	0	9	11	27	36	34	29	-1	C		0	0000		"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Inter Alia Holding Co"							0	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
